Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D2                                            ,42,10327,Thomas,Shannon, Rensselaer Polytechnic Institute,,,600,627.62790555556,
Men D2                                            ,43,6233,Joseph,Wilkos, Worcester Polytechnic Institute,,308329,742,630.13953333333,
Men D2                                            ,44,10315,Derek,Reedy, Tufts University,,,600,632.65116111111,
Men D2                                            ,45,10329,Devin,Wagner, Rensselaer Polytechnic Institute,,306437,600,635.16278888889,
Men D2                                            ,46,5126,Edward,Rice, Brown University,,0237029,659.17,637.67441666667,
Men D2                                            ,47,10328,Jeffrey,Pribor, Hobart William Smith Colleges,,,600,640.18604444444,
Men D2                                            ,48,6228,Cyle,Hawkins, Worcester Polytechnic Institute,,,733.91700888928,642.69767222222,
Men D2                                            ,49,10311,Douglas,Breault, Tufts University,,307850,600,645.2093,
Men D2                                            ,50,4902,Edan,Golomb, Stevens Institute of Technology,,,693.76,647.72092777778,
Men D2                                            ,51,10306,Mark,Remlinger, Villanova University,,,600,650.23255555556,
Men D2                                            ,52,10287,Alex,Grant, Tufts University,,305805,600,652.74418333333,
Men D2                                            ,53,10295,Patrick,Chimenti, Tufts University,,,600,655.25581111111,
Men D2                                            ,54,4896,Alejandro,Hidalgo, Tufts University,,275131,646.47,657.76743888889,
Men D2                                            ,55,4871,Isaac,Spingarn, Stevens Institute of Technology,,275667,619.16,660.27906666667,
Men D2                                            ,56,4900,Orlando,Martinez, Stevens Institute of Technology,,289870,673.43,662.79069444444,
Men D2                                            ,57,10314,Max,Smith, US Military Academy,,349936,600,665.30232222222,
Men D2                                            ,58,10310,Gil,Erlich, Bucknell University,,,600,667.81395,
Men D2                                            ,59,10308,Jonathan,Parham, Massachusetts Institute of Technology,,,600,670.32557777778,
Men D2                                            ,60,5148,Craig,Michaud, Wentworth Institute of Technology,,291117,592.61,672.83720555556,
Men Intro                                         ,1,10341,Patrick,Boudreau,University of Montreal,,,700,595,
Men Intro                                         ,2,10184,Dan,Ipp,Rochester Institute of Technology,,301422,700,599.375,
Men Intro                                         ,3,10185,Adam,Jakubowski,University of Connecticut,,301725,700,603.75,
Men Intro                                         ,4,10189,Tim,Ford,Boston University,,307671,700,608.125,
Men Intro                                         ,5,10217,Nelson,Klein,University of Massachusetts-Amherst,,,700,612.5,
Men Intro                                         ,6,10345,James,Parascandola, Rochester Institute of Technology,,,700,616.875,
Men Intro                                         ,7,10188,Chris,Matteri, Middlebury College,,309243,700,621.25,
Men Intro                                         ,8,10199,John,Helfrich, Hampshire College,,,700,625.625,
Men Intro                                         ,9,10192,Max,Dannenberg, McGill University,,,700,630,
Men Intro                                         ,10,6421,Michael,Kelly, University of Delaware,,94642,410.60338752458,634.375,
Men Intro                                         ,11,10346,Adam,Thode, Thomas Jefferson University,,,700,638.75,
Men Intro                                         ,12,10187,Nicholas,Ferra, Franklin and Marshall College,,0307163,700,643.125,
Men Intro                                         ,13,10193,David,Dewitt, Yale University,,,700,647.5,
Men Intro                                         ,14,10198,Ryan,Williams, New York University,,309045,700,651.875,
Men Intro                                         ,15,8724,Sean,Barry, Rutgers University-New Brunswick/Piscataway,,288171,382.90201984733,656.25,
Men Intro                                         ,16,10268,Mathieu,Denis, University of Montreal,,,700,660.625,
Men Intro                                         ,17,10186,Thomas,Borealo, DeSales University,,,700,665,
Men Intro                                         ,18,10196,Carl,Oswald, Yale University,,,700,669.375,
Men Intro                                         ,19,10195,Thomas,Mccade, Millersville University-Pennsylvania,,309490,700,673.75,
Men Intro                                         ,20,10190,Alexander,Reich, Millersville University-Pennsylvania,,309484,700,678.125,
Men Intro                                         ,21,10200,Thomas,Fleming, Yale University,,308156,700,682.5,
Men Intro                                         ,22,6914,David,Wilson, Rutgers University-New Brunswick/Piscataway,,166526,280.22106237868,686.875,
Men Intro                                         ,23,10215,Matthew,Perrone, Worcester Polytechnic Institute,,308555,700,691.25,
Men Intro                                         ,24,10202,Jonathan,Fishpaw, University of Connecticut,,,700,695.625,
Men Intro                                         ,25,10191,Ray,Nebiker, DeSales University,,,700,700,
Men Intro                                         ,26,10208,Alexandre,Roy, University of Montreal,,,700,704.375,
Men Intro                                         ,27,10204,Simon,Renaud, University of Montreal,,,700,708.75,
Men Intro                                         ,28,10216,Jordan,Neviackas, Boston University,,,700,713.125,
Men Intro                                         ,29,10211,George,Weiler, University of Delaware,,,700,717.5,
Men Intro                                         ,30,5159,Adric,Quackenbush, Franklin and Marshall College,,287492,757.95,721.875,
Men Intro                                         ,31,10206,Jonathan,Moore, Boston University,,155084,700,726.25,
Men Intro                                         ,32,10207,Adam,Scianna, University of Connecticut,,,700,730.625,
Men Intro                                         ,33,10221,John,Gleuson, Wentworth Institute of Technology,,,700,735,
Men Intro                                         ,34,10205,Hans,Kaestner, Franklin and Marshall College,,,700,739.375,
Men Intro                                         ,35,10210,Andrew,Walker, University of Delaware,,316786,700,743.75,
Men Intro                                         ,36,10197,Cornelius,Vangalen, Franklin and Marshall College,,,700,748.125,
Men Intro                                         ,37,10220,Jacob,Rubin, University of Delaware,,205172,700,752.5,
Men Intro                                         ,38,10213,Tom,Carlone, Worcester Polytechnic Institute,,306181,700,756.875,
Men Intro                                         ,39,10214,Alexander,Bea, Middlebury College,,,700,761.25,
Men Intro                                         ,40,10281,Ryan,Sullivan, University of Massachusetts-Amherst,,305979,700,765.625,
Men Intro                                         ,41,4901,Patrick,Matsinko, Kutztown University of Pennsylvania,,274849,657.81,770,
Men Intro                                         ,42,10218,Curtis,Masenheimer, Kutztown University of Pennsylvania,,,700,774.375,
Men Intro                                         ,43,8937,Patrick,Ford, Middlebury College,,228386,416.51306180264,778.75,
Men Intro                                         ,44,5552,Joseph,Geiger, Kutztown University of Pennsylvania,,,788.42105263158,783.125,
Men Intro                                         ,45,10222,Peter,Ott, University of Delaware,,,700,787.5,
Men Intro                                         ,46,10209,William,Lally, Boston University,,293023,700,791.875,
Men Intro                                         ,47,10223,Kevin,Rundstrom, Rutgers University-New Brunswick/Piscataway,,,700,796.25,
Men Intro                                         ,48,5162,George,Ghanim, Rutgers University-New Brunswick/Piscataway,,289176,790.26,800.625,
Men Intro                                         ,49,10347,Luke,Carneal, Connecticut College,,,700,805,
Women A                                           ,1,532,Anna,Mcloon,Harvard University,,258368,339.99,364.718,
Women A                                           ,2,4110,Martha,Buckley,Massachusetts Institute of Technology,,241864,401.88,390.74891896465,
Women A                                           ,3,1001,Elle,Anderson,Dartmouth College,,275441,385.36,416.77983792929,
Women A                                           ,4,4213,Anna,Olivier,Yale University,,265039,555.3,442.81075689394,
Women A                                           ,5,10318,Rebecca,Chan,University of Pennsylvania,,239760,500,468.84167585858,
Women A                                           ,6,5418,Claire,Mckenna,Dartmouth College,,280868,605.6,494.87259482323,
Women A                                           ,7,4934,Caroline,Savage,Columbia University-NYC,,238235,617.13,520.90351378787,
Women A                                           ,8,4922,Jessica,Kutz,Pennsylvania State University,,269269,539.45,546.93443275252,
Women A                                           ,9,22543,Jennifer,Vorse,Harvard University,,,500,572.96535171716,
Women A                                           ,10,4936,Eun young,Choi,Harvard University,,289770,662.39,598.99627068181,
Women A                                           ,11,4918,Morgan,Farnsworth,Pennsylvania State University,,229078,570.63,625.02718964645,
Women A                                           ,12,4917,Zuzana,Trnovcova,Massachusetts Institute of Technology,,254750,515.85,651.0581086111,
Women A                                           ,13,4919,Bianca,Grecu,Thomas Jefferson University,,241032,546.93443275252,677.08902757574,
Women A                                           ,14,4940,Kelsey,Hassin,US Military Academy,,251494,654.1,703.11994654039,
Women A                                           ,15,4958,Stacie,Burak,US Military Academy,,272926,676.93,729.15086550503,
Women B                                           ,1,10161,Audrey,Sarrazin,University of Montreal,,,650,540.46966666667,
Women B                                           ,2,4435,Anna,Eisenstein,Boston University,,290714,589.13,554.76158333333,
Women B                                           ,3,4952,Molly,Hurford,Rutgers University-New Brunswick/Piscataway,,289723,659.61,569.0535,
Women B                                           ,4,10162,Stefanie,Sydlik,Massachusetts Institute of Technology,,307212,650,583.34541666667,
Women B                                           ,5,4955,Sarah,Bowman,Yale University,,290945,607.54,597.63733333333,
Women B                                           ,6,10165,Rebecca,Wolski,Boston College,,256878,650,611.92925,
Women B                                           ,7,22978,Kimberly,Zubris,Boston University,,291369,682.32,626.22116666667,
Women B                                           ,8,10320,Radka,Pickova,Columbia University-NYC,,,650,640.51308333333,
Women B                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,,284662,675.87,654.805,
Women B                                           ,10,5264,Elizabeth,Marcello,Columbia University-NYC,,289568,727.86,669.09691666667,
Women B                                           ,11,4949,Emily,Daniels,Bucknell University,,,700.64,683.38883333333,
Women B                                           ,12,4947,Rebekah,Morris,Bucknell University,,273541,677.99,697.68075,
Women B                                           ,13,10163,Jena,Greaser,University of Connecticut,,284803,650,711.97266666667,
Women B                                           ,14,5261,Shane,Ferro,Columbia University-NYC,,277407,692.92,726.26458333333,
Women B                                           ,15,4933,Karina,Demair,Rutgers University-New Brunswick/Piscataway,,292459,660.68,740.5565,
Women B                                           ,16,4927,Jaclyn,Dalessandro, Northeastern University,,276005,631.26,754.84841666667,
Women C                                           ,1,6225,Alexandra,Berndt,New England Conservatory,,306204,715.16021512114,481.2955,
Women C                                           ,2,10166,Kelly,Desharnais,Bucknell University,,306933,500,482.54246666667,
Women C                                           ,3,10109,Jozina,Vander klok,McGill University,,,500,483.78943333333,
Women C                                           ,4,10170,Amelia,Siani,Yale University,,,500,485.0364,
Women C                                           ,5,4942,Susannah,Hufstader,Colby College,,289800,698.69,486.28336666667,
Women C                                           ,6,5128,Amy,Schwarzenberg,University of New Hampshire,,269153,683.75,487.53033333333,
Women C                                           ,7,10167,Cynthia,Nijenhuis,Cornell University,,309528,500,488.7773,
Women C                                           ,8,10168,Kate,Mcmahon,Pennsylvania State University,,,500,490.02426666667,
Women C                                           ,9,4945,Kaelin,Proud,Temple University,,282860,696.3125,491.27123333333,
Women C                                           ,10,10169,Elske,Straver,University of Pennsylvania,,304510,500,492.5182,
Women C                                           ,11,5532,Veronica,Wheeler,McGill University,,309293,761.6,493.76516666667,
Women C                                           ,12,10177,Rebecca,Thorsness,Princeton University,,308060,500,495.01213333333,
Women C                                           ,13,5530,Karen,Bodie, McGill University,,,762.01754385965,496.2591,
Women C                                           ,14,10175,Courtney,Gregor, Franklin and Marshall College,,243968,500,497.50606666667,
Women C                                           ,15,10172,Carolyn,Zelenetz, Lehigh University,,308987,500,498.75303333333,
Women C                                           ,16,5138,Taylor,Rojek, DeSales University,,291096,786.87,500,
Women C                                           ,17,10171,Robyn,Emerman, Columbia University-NYC,,,500,501.24696666667,
Women C                                           ,18,10174,Kristen,Railey, Massachusetts Institute of Technology,,237203,500,502.49393333333,
Women C                                           ,19,223,Jaime,Lawlor, Boston College,,274511,719.8,503.7409,
Women C                                           ,20,10330,Marguerite,Mcquaid, Connecticut College,,,500,504.98786666667,
Women C                                           ,21,10178,Jamie,Ervin, US Military Academy,,,500,506.23483333333,
Women C                                           ,22,5130,Tricia,Barstow, University of New Hampshire,,,733.96,507.4818,
Women C                                           ,23,10173,Kate,Callahan, Syracuse University,,,500,508.72876666667,
Women C                                           ,24,5425,Maris,Mann-stadt, Tufts University,,275078,774.15255222935,509.97573333333,
Women C                                           ,25,4960,Allison,Gehnrich, University of New Hampshire,,,760.15,511.2227,
Women C                                           ,26,5141,Marie,Weber, Dartmouth College,,,834.47,512.46966666667,
Women C                                           ,27,10179,Sonja,Butler, US Military Academy,,309231,500,513.71663333333,
Women C                                           ,28,10180,Audrey,Raboin, Tufts University,,308739,500,514.9636,
Women C                                           ,29,10182,Kimberly,Junkins, Syracuse University,,,500,516.21056666667,
Women C                                           ,30,5143,Laura,Sneider, Stevens Institute of Technology,,,853.11,517.45753333333,
Women C                                           ,DNF,5133,Cassandra,Mooshian, University of New Hampshire,,,,,
Women C                                           ,DNF,10176,Lauren,Heiliger, US Military Academy,,306059,,,
Women C                                           ,DNF,5568,Katherine,Ridge, Temple University,,290085,,,
Women C                                           ,DNF,5442,Allison,Grover, McGill University,,309426,,,
Women Intro                                       ,1,10110,Allison,Hugi,Yale University,,307073,800,680,
Women Intro                                       ,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,,306824,800,689.23076923077,
Women Intro                                       ,3,10113,Gina,Dinunzio,Rutgers University-New Brunswick/Piscataway,,308052,800,698.46153846154,
Women Intro                                       ,4,10115,Hannah,Arem,Yale University,,307054,800,707.69230769231,
Women Intro                                       ,5,10124,Shannon,Burke,University of Vermont,,319690,800,716.92307692308,
Women Intro                                       ,6,10117,Courtney,Halista, Boston College,,,800,726.15384615385,
Women Intro                                       ,7,10116,Rachel,Duncan, Yale University,,307764,800,735.38461538462,
Women Intro                                       ,8,10120,Ashley,Hurst, Yale University,,,800,744.61538461538,
Women Intro                                       ,9,10125,Eileen,Evans, Harvard University,,308407,800,753.84615384615,
Women Intro                                       ,10,10119,Maureen,Regan, Boston College,,,800,763.07692307692,
Women Intro                                       ,11,10132,Sophy,Lee, Harvard University,,307659,800,772.30769230769,
Women Intro                                       ,12,10114,Caitlin,Masopust, University of Connecticut,,307419,800,781.53846153846,
Women Intro                                       ,13,10123,Terri,Monserrat, Millersville University-Pennsylvania,,,800,790.76923076923,
Women Intro                                       ,14,10121,Raeanne,Napoleon, Boston University,,303348,800,800,
Women Intro                                       ,15,10323,Rose,Wall, Connecticut College,,,800,809.23076923077,
Women Intro                                       ,16,10127,Amanda,Christian, Dartmouth College,,,800,818.46153846154,
Women Intro                                       ,17,10321,Carolyn,Carlstrom, Rensselaer Polytechnic Institute,,309498,800,827.69230769231,
Women Intro                                       ,18,10126,Allison,Blacker, University of Massachusetts-Amherst,,,800,836.92307692308,
Women Intro                                       ,19,10354,Rosalind,Echols,,,,800,846.15384615385,
Women Intro                                       ,20,10322,Lisa,Thompson, Northeastern University,,307706,800,855.38461538462,
Women Intro                                       ,21,10130,Kathryne,Bauchspies, Boston College,,,800,864.61538461538,
Women Intro                                       ,22,10135,Emily,Nunez, Middlebury College,,,800,873.84615384615,
Women Intro                                       ,23,10128,Amy,Prescott, Middlebury College,,308206,800,883.07692307692,
Women Intro                                       ,24,10134,Sara,Wollmacher, Yale University,,308169,800,892.30769230769,
Women Intro                                       ,25,10133,Caroline,Lamanna, Boston University,,,800,901.53846153846,
Women Intro                                       ,26,10136,Katherine,Ammerlaan, McGill University,,,800,910.76923076923,
Women Intro                                       ,27,10355,Melissa,Carabello,,,,800,920,
