First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eduardo,Arboleda,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,18,20,405.83227105148,
Gabriella,Dixon,Red Eye Velo Stage Race - TT,2015-05-23,Women Junior 13-14,2,5,,
Nathaniel,Worcester,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,14,25,332.00163636364,
Eduardo,Arboleda,Red Eye Velo Stage Race - Crit,2015-05-23,Men Pro/Cat 1/2,17,25,348.09118181818,
Gabriella,Dixon,Red Eye Velo Stage Race - Crit,2015-05-23,Women Junior 13-14,1,6,607.80493807407,
Frankie,Gonzalez,SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,17,29,309.35230769231,
Kelley,Heron,State Time Trial - Florida,2015-05-2,Women 15-16 Junior,1,2,,
Stephanie,Mlujeak,State Time Trial - Florida,2015-05-2,Women 15-16 Junior,2,2,,
Samuel,Barnagaud,State Time Trial - Florida,2015-05-2,Men 19-22 Espoirs,1,3,,
Marcel,Maldonado,State Time Trial - Florida,2015-05-2,Men 13-14 Junior,5,6,587.48143824645,
Alex,Supik,State Time Trial - Florida,2015-05-2,Men 15-16 Junior,4,9,454.9738604488,
Gabriella,Dixon,State Time Trial - Florida,2015-05-2,Women 13-14 Junior,2,5,,
Nicolas,Raffinengo,State Time Trial - Florida,2015-05-2,Men 11-12 Junior,1,8,509.2075822959,
Mason,Mook,State Time Trial - Florida,2015-05-2,Men 11-12 Junior,3,8,570.77823128688,
Ryan,Heron,State Time Trial - Florida,2015-05-2,Men 11-12 Junior,4,8,601.56355578236,
Tyler,Mlujeak,State Time Trial - Florida,2015-05-2,Men 11-12 Junior,6,8,663.13420477334,
Nathaniel,Worcester,State Time Trial - Florida,2015-05-2,Men 17-18 Junior,2,4,,
Nicolas,Raffinengo,Sergios Cycling Classic,2015-04-19,Men Junior 11-12,1,3,,
Tyler,Mlujeak,Sergios Cycling Classic,2015-04-19,Men Junior 11-12,3,3,,
Samuel,Barnagaud,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,4,28,260.92092857143,
Steven,Mlujeak,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,5,28,265.81857142857,
Nathaniel,Worcester,Sergios Cycling Classic,2015-04-19,Men Pro/Cat 1/2,25,28,363.77142857143,
Marcel,Maldonado,Sergios Cycling Classic,2015-04-19,Men Junior 13-14,1,2,,
Alex,Supik,Sergios Cycling Classic,2015-04-19,Men Cat 5,39,39,604.73954761905,
Gabriella,Dixon,Sergios Cycling Classic,2015-04-19,Women Junior 13-14,1,1,,
Kevin,Koth,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate C,22,23,595.67027854533,
Alex,Supik,The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 15-16,1,1,,
Steven,Mlujeak,The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,1,11,262.1485,
Samuel,Barnagaud,The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,2,11,272.4528,
Nathaniel,Worcester,The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,6,11,313.67,
Gabriella,Dixon,The Cycle Depot Inaugural Criterium,2015-04-18,Women Cat 4,1,2,,
Tyler,Mlujeak,The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 11-12,2,4,,
Marcel,Maldonado,The Cycle Depot Inaugural Criterium,2015-04-18,Men Junior 13-14,1,2,,
Gabriella,Dixon,The Cycle Depot Inaugural Criterium,2015-04-18,Women Junior 13-14,1,2,,
Kevin,Koth,Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate C,16,29,514.90186496936,
Kevin,Koth,Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate C,16,29,526.39130086679,
Nathaniel,Worcester,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,24,29,381.59203333333,
Eduardo,Arboleda,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,26,29,381.59203333333,
Steven,Mlujeak,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,28,29,381.59203333333,
Steven,Mlujeak,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,6,28,276.92280555556,
Nathaniel,Worcester,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,11,28,308.42794444444,
Eduardo,Arboleda,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,17,28,346.23411111111,
Nathaniel,Worcester,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,4,12,339.13425020403,
Eduardo,Arboleda,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 2/3,5,12,349.46,
Steven,Mlujeak,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters45+ Open,2,8,277.94,
Alex,Supik,Florida State Criterium Championships,2015-04-4,Men Cat 5,22,32,551.84220217053,
Alex,Supik,Florida State Criterium Championships,2015-04-4,Men Junior 15-16,10,16,494.80701190476,
Marcel,Maldonado,Florida State Criterium Championships,2015-04-4,Men Junior 13-14,7,10,562.44341986982,
Gabriella,Dixon,Florida State Criterium Championships,2015-04-4,Women Junior 13-14,4,6,679.23287248677,
Nathaniel,Worcester,Florida State Criterium Championships,2015-04-4,Men Junior 17-18,7,8,434.49166666667,
Steven,Mlujeak,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,19,49,313.44551282051,
Nathaniel,Worcester,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,25,49,342.46812820513,
Eduardo,Arboleda,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,35,49,361.81653846154,
Nicolas,Raffinengo,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,1,11,519.40582432102,
Mason,Mook,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,2,11,545.52465945682,
Ryan,Heron,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,6,11,650,
Tyler,Mlujeak,Florida State Criterium Championships,2015-04-4,Men Junior 11-12,11,11,754.47534054318,
Eduardo,Arboleda,Florida State Criterium Championships,2015-04-4,Men Espoirs 19-22,9,14,368.2070991697,
Steven,Mlujeak,Florida State Criterium Championships,2015-04-4,Men Master 45-49,1,34,353.42561111111,
Frankie,Gonzalez,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,3,14,320.4444047619,
Nathaniel,Worcester,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,30,62,322.75161538462,
Nicolas,Raffinengo,Pinellas Park Circuit Race,2015-03-22,Men Junior 11-12,1,4,,
Mason,Mook,Pinellas Park Circuit Race,2015-03-22,Men Junior 11-12,2,4,,
Nathaniel,Worcester,Pinellas Park Circuit Race,2015-03-22,Men Junior 17-18,2,3,,
Gabriella,Dixon,Pinellas Park Circuit Race,2015-03-22,Women Cat 4,14,15,679.29971428571,
Marcel,Maldonado,Pinellas Park Circuit Race,2015-03-22,Men Junior 13-14,5,6,603.71766666667,
Gabriella,Dixon,Pinellas Park Circuit Race,2015-03-22,Women Junior 13-14,3,7,,
Tony,Sigrist,UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,18,25,368.11138888889,
Kevin,Koth,Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,18,31,444.66512427984,
Steven,Mlujeak,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,17,37,335.04340909091,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,35,37,384.37686363636,
Ryan,Heron,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,1,7,529.326,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,2,7,533.27,
Tyler,Mlujeak,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,6,7,730.44933333333,
Marcel,Maldonado,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,5,6,594.9375726466,
Carlo,Roche,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,6,6,616.03405361298,
Alex,Supik,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,22,37,517.64705882353,
Jonathan,Tapanes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,34,37,570.58823529412,
Ismael,Pimentel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,36,37,579.41176470588,
Gabriella,Dixon,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,2,5,,
Jonathan,Tapanes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,14,15,521.41828571429,
Alex,Supik,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,15,15,533.32133333333,
Steven,Mlujeak,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,11,36,294.99297222222,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,21,36,349.17811111111,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,1,7,511.45917882511,
Mason,Mook,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,2,7,547.71344078625,
Ryan,Heron,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,3,7,583.96770274739,
Tyler,Mlujeak,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 11-12,6,7,728.98475059193,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 17-18,4,5,,
Ismael,Pimentel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 17-18,5,5,,
Steven,Mlujeak,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,7,54,271.56839961681,
Marcel,Maldonado,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,4,7,596.72218336045,
Carlo,Roche,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 13-14,5,7,630.77347655086,
Alex,Supik,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,14,20,538.96169109177,
Ismael,Pimentel,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,18,20,577.92338218353,
Jonathan,Tapanes,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 5,19,20,587.66380495647,
Gabriella,Dixon,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 13-14,2,5,,
Steven,Mlujeak,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,17,37,327.54421951599,
Nathaniel,Worcester,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,34,37,363.78212683839,
Ryan,Heron,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,1,7,539.59108104608,
Nicolas,Raffinengo,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,2,7,576.39405403072,
Tyler,Mlujeak,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 11-12,6,7,723.60594596928,
Marcel,Maldonado,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,5,6,617.39440150587,
Carlo,Roche,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Junior 13-14,6,6,642.36125188234,
Alex,Supik,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,22,36,524.91526041667,
Jonathan,Tapanes,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,33,36,579.72883333333,
Ismael,Pimentel,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 5,34,36,584.71188541667,
Gabriella,Dixon,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Junior 13-14,2,5,,
Tony,Sigrist,Swamp Classic - Crit,2015-02-22,Men Pro/Cat 1/2,31,41,383.35855555556,
Eduardo,Arboleda,Swamp Classic - Crit,2015-02-22,Men Collegiate A,19,40,327.07517647059,
Tony,Sigrist,Swamp Classic - Crit,2015-02-22,Men Collegiate A,28,40,327.07517647059,
Eduardo,Arboleda,Swamp Classic - RR,2015-02-21,Men Collegiate A,26,39,411.33577777778,
Tony,Sigrist,Swamp Classic - RR,2015-02-21,Men Collegiate A,29,39,434.08801111111,
Eduardo,Arboleda,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,16,34,347.08483333333,
Tony,Sigrist,Race of the West - Road Race,2015-02-1,Men Pro/Cat 1/2,27,34,347.08483333333,
Gary,Chin,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,27,28,499.67490909091,
Kevin,Koth,Race of the West - Road Race,2015-02-1,Men Cat 3,31,32,445.459,
Gary,Chin,Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,22,29,489.78702602828,
Eduardo,Arboleda,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,9,42,257.66957894737,
Tony,Sigrist,Race of the West - Circuit Race,2015-01-31,Men Pro/Cat 1/2,38,42,412.648,
Kevin,Koth,Race of the West - Circuit Race,2015-01-31,Men Cat 3,22,28,424.1534890873,
Eduardo,Arboleda,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,27,35,346.82679487179,
Tony,Sigrist,Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,30,35,346.82679487179,
Eduardo,Arboleda,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,28,36,375.96133333333,
Tony,Sigrist,Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,31,36,375.96133333333,
Gabriella,Dixon,Rosewood Winter Series,2015-01-11,Men 13-15 Juniors10/12,2,5,,
Gabriella,Dixon,Rosewood Winter Series,2015-01-4,Men 13-15 Juniors10/12,2,3,,
Eduardo,Arboleda,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,11,17,367.8915,
Sebastian,Morfin,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,12,17,382.6818,
Tony,Sigrist,Real Campione d' Clermont - Road Race,2014-10-19,Men Pro/Cat 1/2,16,17,382.6818,
Tyler,Mlujeak,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 9-10,2,3,,
Steven,Mlujeak,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,4,30,269.43993243652,
Nicolas,Raffinengo,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,1,4,,
Ryan,Heron,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,3,4,,
Carlo,Roche,Real Campione d' Clermont - Road Race,2014-10-19,Men Junior 11-12,4,4,,
Nathaniel,Worcester,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,11,13,432.097,
Samuel,Barnagaud,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,12,13,432.097,
Sebastian,Morfin,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,9,23,286.81837037037,
Steven,Mlujeak,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,10,23,294.19,
Eduardo,Arboleda,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,16,23,338.41977777778,
Tony,Sigrist,Real Campione d' Clermont - Crit,2014-10-18,Men Pro/Cat 1/2,22,23,360.53466666667,
Tyler,Mlujeak,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 9-10,1,4,,
Nicolas,Raffinengo,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,1,5,,
Carlo,Roche,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,3,5,,
Ryan,Heron,Real Campione d' Clermont - Crit,2014-10-18,Men Junior 11-12,4,5,,
Nathaniel,Worcester,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,1,13,306.255,
Samuel,Barnagaud,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,12,13,429.265,
Tony,Sigrist,Ice Cream Hill Road Race,2014-10-5,Men Pro/Cat 1/2,15,17,338.48132867757,
Nathaniel,Worcester,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,5,23,357.77341666667,
Samuel,Barnagaud,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,13,23,408.88658333333,
Kevin,Koth,Ice Cream Hill Road Race,2014-10-5,Men Cat 3,16,23,428.05402083333,
Samuel,Barnagaud,Gearlink Cup Criterium,2014-10-4,Men Cat 3,2,17,328.27533333333,
Nathaniel,Worcester,Gearlink Cup Criterium,2014-10-4,Men Cat 3,13,17,397.02533333333,
Samuel,Barnagaud,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,1,17,275.58830857595,
Nathaniel,Worcester,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,6,17,338.42598633552,
Kevin,Koth,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,15,17,438.96627075082,
Samuel,Barnagaud,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,1,17,290.29330857595,
Nathaniel,Worcester,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,3,17,313.53748143196,
Kevin,Koth,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,15,17,453.00251856804,
Samuel,Barnagaud,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,3,18,329.27909259259,
Nathaniel,Worcester,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,4,18,336.25922222222,
Kevin,Koth,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,17,18,427.00090740741,
Nathaniel,Worcester,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,5,18,315.97389754995,
Samuel,Barnagaud,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,6,18,325.31511803996,
Kevin,Koth,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,10,18,362.68,
Sandor,A. jr. delgado,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 15-16,1,7,382.083,
Jonathan,Tapanes,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 15-16,4,7,450,
Jerry,Cabrera jr,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 15-16,6,7,517.917,
Steven,Mlujeak,Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,3,15,225.94178571429,
Nicolas,Raffinengo,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,1,6,518.13600925056,
Mason,Mook,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,3,6,569.09562516263,
Ryan,Heron,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 11-12,5,6,620.05524107469,
Nathaniel,Worcester,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 17-18,1,2,,
Samuel,Barnagaud,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 17-18,2,2,,
Tyler,Mlujeak,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 9-10,2,2,,
Carmen,Pettersen,Palm Beach 100 Cycling Classic,2014-09-6,Women Junior 15-16,2,2,,
Lorenzo,Lanaro,Palm Beach 100 Cycling Classic,2014-09-6,Men Junior 13-14,4,4,,
Sandor,A. jr. delgado,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,2,20,321.16583333333,
Dustin,Brody,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,4,20,336.25416666667,
Kevin,Koth,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,11,20,389.06333333333,
Samuel,Barnagaud,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,14,20,411.69583333333,
Nathaniel,Worcester,Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 3,16,20,426.78416666667,
Andres,Alayon,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,43,122,242.43481481481,
Sebastian,Morfin,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,47,122,242.43481481481,
Tyler,Mlujeak,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 9-10,7,13,614.64,
Sandor,A. jr. delgado,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,59,76,429.15087719298,
Frankie,Gonzalez,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,29,104,266.22288235294,
Sandor,A. jr. delgado,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,25,79,338.07492256309,
Tyler,Mlujeak,Amateur Road Nationals - TT,2014-07-4,Men  Junior 9-10,7,13,613.43930285249,
Andres,Alayon,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,38,152,236.91378333333,
Sebastian,Morfin,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,58,152,260.79745,
Frankie,Gonzalez,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,37,128,315.79679069767,
Samuel,Barnagaud,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,117,128,432.31874418605,
Sandor,A. jr. delgado,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,55,77,455.25997619048,
Steven,Mlujeak,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,16,46,281.35933333333,
Andres,Alayon,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,1,78,238.10766666667,
Eduardo,Arboleda,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,13,78,266.05915384615,
Nathaniel,Worcester,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,29,78,303.3278034188,
Samuel,Barnagaud,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,36,78,319.63283760684,
Sebastian,Morfin,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,54,78,361.56006837607,
Sebastian,Morfin,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,1,92,251.073,
Andres,Alayon,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,15,92,274.55404347826,
Eduardo,Arboleda,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,60,92,350.02882608696,
Frankie,Gonzalez,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,10,44,297.33396212121,
Samuel,Barnagaud,ISCorp Downer Classic,2014-06-28,Men  Junior 17-18,29,44,382.44086363636,
Tyler,Mlujeak,ISCorp Downer Classic,2014-06-28,Men  Junior 9-12,10,15,577.38147494705,
Steven,Mlujeak,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,11,61,255.06688888889,
Steven,Mlujeak,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,16,42,278.18671428571,
Sebastian,Morfin,Commonwealth Classic,2014-06-27, Cat 2/3  ,2,59,234.44434482759,
Andres,Alayon,Commonwealth Classic,2014-06-27, Cat 2/3  ,22,59,300.69124137931,
Eduardo,Arboleda,Commonwealth Classic,2014-06-27, Cat 2/3  ,45,59,376.87517241379,
Tyler,Mlujeak,Commonwealth Classic,2014-06-27,Men  Junior 9-12,7,11,558.00923246293,
Steven,Mlujeak,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,2,47,228.24176811594,
Sebastian,Morfin,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,4,79,233.06083333333,
Andres,Alayon,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,8,79,243.25616666667,
Eduardo,Arboleda,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,47,79,342.66066666667,
Tyler,Mlujeak,Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,9,12,562.813165216,
Steven,Mlujeak,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,5,38,243.17766666667,
Andres,Alayon,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,31,116,225.80214814815,
Sebastian,Morfin,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,56,116,265.13324382716,
Eduardo,Arboleda,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,103,116,339.0757037037,
Tyler,Mlujeak,Road America Road Race,2014-06-25,Men  Junior 9-12,10,12,565.83459451819,
Samuel,Barnagaud,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,49,102,326.35128571429,
Eduardo,Arboleda,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,86,102,401.41371428571,
Samuel,Barnagaud,Giro d' Grafton,2014-06-21, Cat 2/3  ,63,104,355.76988,
Eduardo,Arboleda,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,27,73,320.14088235294,
Samuel,Barnagaud,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,52,73,376.81,
Eduardo,Arboleda,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,46,67,369.08043010753,
Samuel,Barnagaud,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,63,67,420.94916666667,
Ricardo,Roche,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 15-16,5,7,,
Steven,Mlujeak,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Pro/Cat 1/2  ,3,17,251.8005,
Samuel,Barnagaud,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,1,13,359.65483333333,
Jonathan,Poisson,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,3,13,384.60322222222,
Dustin,Brody,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4  ,4,13,397.07741666667,
Sandor,A. jr. delgado,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 3  ,2,21,317.6333,
Nicolas,Raffinengo,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,2,7,550.06391355555,
Ryan,Heron,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,4,7,595.8114125782,
Mason,Mook,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,5,7,618.68516208952,
Isaac,Wallace,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,6,7,641.55891160085,
Isaiah,Wallace,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Junior 11-12,7,7,664.43266111217,
Sandor,A. jr. delgado,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 15-16,1,7,404.23135009402,
Ian,Hall,Treasure Coast Cycling Classic,2014-05-17,Men  Junior 15-16,5,7,470.89801676069,
Frankie,Gonzalez,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,11,24,283.6509047619,
Sebastian,Morfin,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,12,24,290.79376190476,
Andres,Alayon,Treasure Coast Cycling Classic,2014-05-17,Men Pro/Cat 1/2  ,14,24,305.07947619048,
Dustin,Brody,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,1,11,347.51380205709,
Samuel,Barnagaud,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,4,11,391.79752082283,
Jonathan,Poisson,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4  ,8,11,450.84247917717,
Sandor,A. jr. delgado,Treasure Coast Cycling Classic,2014-05-17,Men Cat 3  ,14,20,415.53105,
