First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Jones,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),5,13,421.40944132018,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),11,13,497.00310717397,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),12,13,509.60205148294,
Micah,Stoller,Music City Crits p/b Action Nissan,2023-06-28,Men Junior 9-14 Open,1,2,,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),2,12,363.57050790539,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),3,12,376.81342664381,
Matt,Manley,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),4,12,390.05634538224,
Michael,Jones,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),5,12,403.29926412067,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  3),12,12,495.99969528967,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  5),2,6,,
Matt,Manley,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 4  (race with  5),5,6,,
Nick,Yates,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,1,15,290.76125965946,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,6,15,346.48042226214,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,7,15,357.62425478267,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,10,15,391.05575234428,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,14,15,435.63108242641,
Michael,Edens,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,15,15,446.77491494695,
Jhon,Mendez,Music City Crits p/b Action Nissan,2023-06-28,Men Junior 15-18 Open,1,7,415.92974943109,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-06-28,Men Junior 15-18 Open,2,7,431.04309498373,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-06-28,Men Junior 15-18 Open,3,7,446.15644053636,
Matthew,Edens,Music City Crits p/b Action Nissan,2023-06-28,Men Junior 15-18 Open,5,7,476.38313164163,
Will,Long,Music City Crits p/b Action Nissan,2023-06-28,Men Junior 15-18 Open,6,7,491.49647719427,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,3,30,224.27971411237,
Jeremiah,Stoller,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,4,30,230.46157973612,
Kyle,Tiesler,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,13,30,286.09837034988,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,21,30,335.55329533989,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,23,30,347.91702658739,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,26,30,366.46262345864,
Richard,Keller,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,27,30,372.64448908239,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,2,7,531.11220677217,
Heather,Botting,Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,3,7,563.9243334351,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,5,7,629.54858676097,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-06-28,Women Cat4/5,7,7,695.17284008684,
Emily,Strange,Music City Crits p/b Action Nissan,2023-06-28,Women Cat 3,2,4,,
Beka,Fox,Music City Crits p/b Action Nissan,2023-06-28,Women Cat 3,3,4,,
Jen,Cook,Music City Crits p/b Action Nissan,2023-06-28,Women Cat 3,4,4,,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-06-28,Women Cat1/2,3,4,,
Dale,Robbins,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,1,16,386.94370317763,
Jhon,Mendez,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,2,16,401.07574028043,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,4,16,429.33981448602,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,5,16,443.47185158882,
Will,Long,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 5,16,16,598.92425971957,
Kyle,Tiesler,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,45,117,296.84000798165,
Timothy,Killelea,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,179,117,329.30613081934,
William,Seitz,2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,182,117,329.30613081934,
Ralph,Rufo,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,132,83,316.92554738317,
Christopher,O'brien,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,15,66,259.42346290816,
Viktor,Giordano,Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,26,66,277.77963672281,
Ralph,Rufo,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,39,125,241.63323034989,
Alex,Wieseler,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,79,125,291.06442607467,
Nolan,Long,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,87,94,415.84721448729,
Nolan,Long,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 15-16,10,10,407.83559025651,
Nolan,Long,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,86,104,404.22375986209,
Nolan,Long,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,31,31,425.38654049593,
Nolan,Long,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,85,93,422.65349571715,
Nolan,Long,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 15-16,9,9,431.68033972665,
Ralph,Rufo,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,74,86,294.04648891114,
Nolan,Long,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,91,96,410.65801224258,
Nolan,Long,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 15-16,10,10,416.3237462209,
Ralph,Rufo,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,72,89,289.30100617176,
Nolan,Long,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,72,93,402.38538704797,
Nolan,Long,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 15-16,8,8,407.0906921265,
Ralph,Rufo,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,164,104,322.59409471344,
Ralph,Rufo,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,30,85,223.64152187127,
Kyle,Tiesler,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,43,65,290.68180078873,
Jeremiah,Stoller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,126,65,305.33480194763,
William,Seitz,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,18,61,242.49748484536,
Viktor,Giordano,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,41,61,311.61760482392,
Jacob,Kuper,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,44,61,311.61760482392,
Brady,Lawson,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,38,76,334.74757773825,
Ralph,Rufo,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,170,90,298.75764168825,
Jeremiah,Stoller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,28,76,260.82207823963,
Kyle,Tiesler,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,66,76,298.82109454815,
Viktor,Giordano,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,138,77,349.95704961083,
William,Seitz,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,141,77,349.95704961083,
Nolan,Long,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,35,40,480.21190356671,
Beka,Fox,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 4  (race with  5),9,1,,
Michael,Jones,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),4,9,440.6385564966,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),5,9,458.34409604512,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),7,9,493.75517514215,
Matt,Manley,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),8,9,511.46071469066,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  5),10,9,529.16625423918,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,1,16,285.38275445485,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,3,16,304.574305501,
Nick,Yates,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,7,16,342.95740759331,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,8,16,352.55318311638,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,10,16,371.74473416253,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,11,16,381.34050968561,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,31,16,429.31938730099,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 3,32,16,429.31938730099,
Margaret,Tennent,Music City Crits p/b Action Nissan,2023-06-14,Women Junior 15-18 Open,1,1,,
Jhon,Mendez,Music City Crits p/b Action Nissan,2023-06-14,Men Junior 15-18 Open,1,3,,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,14,29,299.49257604835,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,15,29,305.77871970296,
Richard,Keller,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,20,29,337.20943797604,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,23,29,356.06786893988,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,25,29,368.64015624912,
Jacob,Kuper,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,57,29,381.21244355835,
Nick,Yates,Music City Crits p/b Action Nissan,2023-06-14,Men Pro/Cat 1/2/3,58,29,381.21244355835,
Heather,Botting,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 4/5,1,4,,
Margaret,Tennent,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 4/5,3,4,,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 4/5,4,4,,
Beka,Fox,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 3,2,3,,
Jen,Cook,Music City Crits p/b Action Nissan,2023-06-14,Women Cat 3,3,3,,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-06-14,Women Cat1/2,1,2,,
Jhon,Mendez,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 5,1,11,420.15317189902,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),1,9,347.41201866267,
Michael,Jones,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),4,9,405.45990386153,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),7,9,463.50778906038,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),8,9,482.85708412667,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-06-14,Men Cat 4  (race with  3),9,9,502.20637919295,
Jeremiah,Stoller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior Category 1,18,27,117.69230769231,
William,Seitz,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Senior 19-22 ProCat 12,19,26,370.19230769231,
Kyle,Tiesler,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,58,95,128.18181818182,
Timothy,Killelea,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,190,95,135.75757575758,
Beka,Fox,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,6,24,413.18181818182,
Louis,Chandler,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,19,42,293.57142857143,
Michaelee,Bowes,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,72,88,266.0076383834,
Timothy,Killelea,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,85,88,287.20312278125,
Beka,Fox,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,12,27,473.97223768362,
Nick,Yates,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,12,68,319.94740122813,
Louis,Chandler,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,21,68,342.55600801762,
Johnathan,Freter,Tour de Grandview,2023-06-10,Men  Cat 1/2/3,47,67,358.32140268608,
Timothy,Killelea,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,48,75,252.3848233719,
Michaelee,Bowes,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,65,75,270.68285770418,
Nick,Yates,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,11,85,299.13271588078,
Louis,Chandler,Saint Francis Tulsa Tough,2023-06-9,Men Cat 3,30,85,355.65845391949,
Bernie,Clincke,Carter County Omnium,2023-06-4,Masters 60+ Open,3,4,,
William,Seitz,Carter County Omnium,2023-06-4,Pro/Cat 1/2,5,15,141.78571428571,
William,Seitz,Carter County Omnium,2023-06-4,Pro/Cat 1/2,2,28,218.82049483082,
Christopher,O'brien,Carter County Omnium,2023-06-4,Pro/Cat 1/2,14,28,283.19376535374,
Chris,Kelly,Carter County Omnium,2023-06-4,Cat 3,19,25,423.79747625527,
Bernie,Clincke,Carter County Omnium,2023-06-4,Masters 40+ Open,7,21,375.95337786771,
Kyle,Tiesler,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,15,114,208.3871120469,
Jeremiah,Stoller,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,29,114,240.2133087259,
Timothy,Killelea,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,204,114,290.9507237214,
William,Seitz,Carter County Omnium,2023-06-3,Pro/Cat 1/2,6,20,140,
Bernie,Clincke,Carter County Omnium,2023-06-3,Masters 40+ Open,15,16,389.375,
Bernie,Clincke,Carter County Omnium,2023-06-3,Masters 40+ Open,19,28,499.01292195719,
Nicolas,Delplace,Carter County Omnium,2023-06-3,Cat 3,23,29,464.57660607861,
William,Seitz,Carter County Omnium,2023-06-3,Pro/Cat 1/2,13,32,322.63588401048,
Christopher,O'brien,Carter County Omnium,2023-06-3,Pro/Cat 1/2,56,32,406.52067136873,
Kyle,Tiesler,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,11,111,192.60749096738,
Timothy,Killelea,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,69,111,286.43749255012,
Beka,Fox,Music City Crits p/b Action Nissan,2023-05-31,Women Cat 3,1,2,,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-05-31,Men Junior 15-18 Open,2,6,399.11223862401,
Matthew,Edens,Music City Crits p/b Action Nissan,2023-05-31,Men Junior 15-18 Open,4,6,448.78941630547,
Nolan,Long,Music City Crits p/b Action Nissan,2023-05-31,Men Junior 15-18 Open,6,6,498.46659398693,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 5,2,10,434.77626878166,
Mike,Long,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 5,6,10,500,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-05-31,Women Cat1/2,2,3,,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  3),1,8,354.760443738,
Michael,Jones,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  3),2,8,392.99303815619,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  3),3,8,417.15800123954,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  3),6,8,489.65289048959,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  3),15,8,537.98281665629,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  5),1,10,370.44561947919,
Michael,Jones,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  5),2,10,387.17663261223,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 4  (race with  5),7,10,470.83169827743,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,2,14,303.33408920663,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,3,14,313.77189139748,
Nick,Yates,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,4,14,324.20969358833,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,9,14,376.39870454256,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,10,14,386.83650673341,
Michael,Edens,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,12,14,407.7121111151,
Nolan,Long,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,13,14,418.14991330595,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-05-31,Men Cat 3,74,14,428.5877154968,
Heather,Botting,Music City Crits p/b Action Nissan,2023-05-31,Women Cat 4/5,3,3,,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-05-31,Women Cat 4/5,4,3,,
Richard,Keller,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,11,24,299.91932459264,
Matthew,Bratcher,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,16,24,338.89691491618,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,17,24,346.69243298088,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,18,24,354.48795104559,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,45,24,393.46554136912,
Jeremiah,Stoller,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,2,49,191.95177549163,
William,Seitz,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,30,49,269.98500421004,
Kyle,Tiesler,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,31,49,272.7719052357,
Alex,Wieseler,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,36,49,286.70641036398,
Michaelee,Bowes,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,43,49,306.21471754358,
Ralph,Rufo,Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,47,49,314.57542062056,
Kyle,Tiesler,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,1,57,210.75044738441,
William,Seitz,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,10,57,224.66944684787,
Ralph,Rufo,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,12,57,227.76255783975,
Alex,Wieseler,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,27,57,250.96089027885,
Michaelee,Bowes,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,28,57,252.50744577479,
Jeremiah,Stoller,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,2,61,200.7407903405,
William,Seitz,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,16,61,228.75022989938,
Kyle,Tiesler,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,17,61,230.75090415359,
Ralph,Rufo,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,53,61,302.77517730501,
Alex,Wieseler,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,59,61,306.77652581342,
Jeremiah,Stoller,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,2,51,211.52861804684,
Kyle,Tiesler,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,6,51,218.67870949113,
Ralph,Rufo,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,14,51,232.97889237972,
William,Seitz,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,29,51,259.79173529582,
Alex,Wieseler,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,34,51,268.72934960119,
Michaelee,Bowes,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,39,51,277.66696390656,
Jeremiah,Stoller,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,2,51,211.52861804684,
Kyle,Tiesler,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,6,51,218.67870949113,
Ralph,Rufo,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,14,51,232.97889237972,
William,Seitz,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,29,51,259.79173529582,
Alex,Wieseler,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,34,51,268.72934960119,
Michaelee,Bowes,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,39,51,277.66696390656,
Lexie,Laduc,Music City Crits p/b Action Nissan,2023-05-24,Women Junior 15-18,1,1,,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-05-24,Men Junior 15-18,1,7,348.3809358267,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-05-24,Men Junior 15-18,4,7,373.3809358267,
Bryce,Reed,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 5,1,10,422.57866068948,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 5,4,10,469.03146427579,
Rodney,Humes,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 5,10,10,561.93707144841,
Jen,Cook,Music City Crits p/b Action Nissan,2023-05-24,Women Cat 3,2,2,,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  3),2,8,364.31120061209,
Michael,Jones,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  3),4,8,400,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  3),5,8,417.84439969396,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  5),1,9,342.3540346669,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  5),3,9,413.31938662889,
Michael,Jones,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  5),4,9,427.28120924017,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 4  (race with  5),7,9,469.16667707403,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-05-24,Women Cat1/2,2,3,,
Jeremiah,Stoller,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,1,28,207.81619563923,
Louis,Chandler,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,9,28,260.52818727539,
William,Seitz,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,10,28,267.11718622991,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,13,28,286.88418309348,
Alex,Wieseler,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,16,28,306.65117995704,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,43,28,346.18517368416,
Richard,Keller,Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,49,28,346.18517368416,
Nick,Yates,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,1,12,322.46256221174,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,4,12,352.76625603194,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,11,12,423.47487494574,
Michael,Edens,Music City Crits p/b Action Nissan,2023-05-24,Men Cat 3,12,12,433.57610621914,
Heather,Botting,Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,1,6,,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,3,6,,
Lexie,Laduc,Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,4,6,,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-05-24,Women Cat4/5,12,6,,
Alex,Wieseler,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,12,49,235.25661504951,
Alex,Wieseler,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,31,51,436.23960503354,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-05-10,Women Junior 15-18 Open,1,2,,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-05-10,Men Junior 15-18 Open,1,4,,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-05-10,Men Junior 15-18 Open,2,4,,
Matthew,Edens,Music City Crits p/b Action Nissan,2023-05-10,Men Junior 15-18 Open,3,4,,
Michael,Jones,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 5,1,4,,
Jen,Cook,Music City Crits p/b Action Nissan,2023-05-10,Women Cat 3,2,2,,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),2,8,355.68094864886,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),4,8,397.43849565973,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),7,8,460.07481617604,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  3),8,8,480.95358968147,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  5),1,6,388.94243853789,
Charlie,Tennent,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  5),3,6,428.06858194239,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-05-10,Men Cat 4  (race with  5),6,6,486.75779704914,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-05-10,Women Cat1/2,4,3,,
