Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-1-2  10-99 ,5,6650,Braden,Bingham,Horizon Organic / Panache Elite Cycling,,163524,214.24693688362,158.3756002355,
Men SM P-1-2  10-99 ,6,46500,Keith,Harper,BOO Bicycles,,46856,188.18744451135,159.84618847079,
Men SM P-1-2  10-99 ,7,46501,Connor,Simmons,Horizon Organic / Panache Elite Cycling,,200087,225.73167005635,161.31677670608,
Men SM P-1-2  10-99 ,8,16068,Robert,Dahl,Boulder Orthopedics,,193885,248.07020432464,162.78736494138,
Men SM P-1-2  10-99 ,9,45128,Mahting,Putelis,Sonic Boom Racing,,286398,235.52557285223,164.25795317667,
Men SM P-1-2  10-99 ,10,24323,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,251.4548446969,165.72854141197,
Men SM P-1-2  10-99 ,11,57391,Lance,Sulzen,Groove Subaru-Alpha Bicycle Co,,190346,150,167.19912964726,
Men SM P-1-2  10-99 ,12,1279,Tim,Srenaski,GS Boulder/Trek Store,,208544,186.9053932293,168.66971788255,
Men SM P-1-2  10-99 ,13,13823,Logan,Garey,,,160801,150,170.14030611785,
Men SM P-1-2  10-99 ,14,54263,Jorge,Espinoza,GS Ciao,,10984,150,171.61089435314,
Men SM P-1-2  10-99 ,15,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,,254025,185.50513271048,173.08148258844,
Men SM P-1-2  10-99 ,16,21309,Matthew,Landen,Groove Subaru-Alpha Bicycle Co,,159582,150,174.55207082373,
Men SM P-1-2  10-99 ,17,45126,Garrett,Suydam,Primal - 1st Bank,,306027,216.66743099409,176.02265905902,
Men SM P-1-2  10-99 ,18,46509,Dirk,Friel,Natural Grocers Cycling Team,,86202,240.25094222868,177.49324729432,
Men SM P-1-2  10-99 ,19,22989,William,Buick,GS Boulder/Trek Store,,292402,368.56601380896,178.96383552961,
Men SM P-1-2  10-99 ,20,45117,Ty,Tuttle,BOO Bicycles,,348228,213.71111076034,180.43442376491,
Men SM P-1-2  10-99 ,21,22803,Chris,Winn,Team Rio Grande,,292547,150,181.9050120002,
Men SM P-1-2  10-99 ,22,46515,Michael,Giem,Ronin Racing,,157100,235.62334194724,183.3756002355,
Men SM P-1-2  10-99 ,23,51967,Christian,Mccarthy,Natural Grocers Cycling Team,,23233,150,184.84618847079,
Men SM P-1-2  10-99 ,24,4305,Garrett,Peltonen,Natural Grocers Cycling Team,,173639,150,186.31677670608,
Men SM P-1-2  10-99 ,25,46527,Nicholas,Traggis,Horizon Organic / Panache Elite Cycling,,108501,265.11052143442,187.78736494138,
Men SM P-1-2  10-99 ,26,46522,Donald,Powell,GS Ciao,,52569,256.13616246006,189.25795317667,
Men SM P-1-2  10-99 ,27,5767,Scott,Tietzel,Juwi Solar Cycling,,143903,176.96,190.72854141197,
Men SM P-1-2  10-99 ,28,706,Colby,Ricker,Sonic Boom Racing,,257288,222.84658743401,192.19912964726,
Men SM P-1-2  10-99 ,29,46499,Brett,Tack,,,231719,185.62334194724,193.66971788255,
Men SM P-1-2  10-99 ,30,7325,Luis,Rodriguez,GS Boulder/Trek Store,,309494,263.89376740201,195.14030611785,
Men SM P-1-2  10-99 ,31,24410,Jeffrey,Perrin,Webcor/Alto Velo,,295788,218.85925573721,196.61089435314,
Men SM P-1-2  10-99 ,32,20477,Rashid,Farooqui,Rally Sport Cycling Team,,269846,246.98775718782,198.08148258844,
Men SM P-1-2  10-99 ,33,46526,Tomas,Roba,Horizon Organic / Panache Elite Cycling,,206552,208.97943885957,199.55207082373,
Men SM P-1-2  10-99 ,34,49053,Justin,Brunner,,,199897,220.33087376723,201.02265905902,
Men SM P-1-2  10-99 ,35,31000,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,,238111,227.18,202.49324729432,
Men SM P-1-2  10-99 ,36,531,Emerson,Oronte,Independent Fabrication Racing,,222542,170.54433022966,203.96383552961,
Men SM P-1-2  10-99 ,37,3288,Unknown,Rider,Wonderful Pistachios,,91005,150,205.43442376491,
Men SM P-1-2  10-99 ,38,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,,48674,150,206.9050120002,
Men SM P-1-2  10-99 ,39,46512,Jon,Moro,,,172183,225.36693169083,208.3756002355,
Men SM P-1-2  10-99 ,40,59486,Matt,Charity,Steamboat Velo,,376794,150,209.84618847079,
Men SM P-1-2  10-99 ,41,6743,Conor,Mullervy,,,237726,190.43536890731,211.31677670608,
Men SM P-1-2  10-99 ,42,45120,Charles,'mac' cassin,Primal - 1st Bank,,287030,209.20435213375,212.78736494138,
Men SM P-1-2  10-99 ,43,51964,Braden,Kappius,Clif Bar Development Cross Team,,132490,150,214.25795317667,
Men SM P-1-2  10-99 ,44,46529,Daniel,Schmatz,GS Ciao,,31615,267.67462399853,215.72854141197,
Men SM P-1-2  10-99 ,45,51966,Russell,Stevenson,Cycling Northwest,,74147,150,217.19912964726,
Men SM P-1-2  10-99 ,46,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,252.97525979994,218.66971788255,
Men SM P-1-2  10-99 ,47,46520,Camilo,Zambrano,,,357730,253.57205989596,220.14030611785,
Men SM P-1-2  10-99 ,48,56601,Kevin,Selker,Tokyo Joe's -Whole Foods/Primal,,196804,150,221.61089435314,
Men SM P-1-2  10-99 ,49,51972,Frederick,Gluck,Tokyo Joe's -Whole Foods/Primal,,13452,150,223.08148258844,
Men SM P-1-2  10-99 ,50,51971,Russell,Harding,Natural Grocers Cycling Team,,170324,150,224.55207082373,
Men SM P-1-2  10-99 ,51,45122,James,Peterman,Sonic Boom Racing,,195657,231.65982870906,226.02265905902,
Men SM P-1-2  10-99 ,52,46516,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,280.80424857146,227.49324729432,
Men SM P-1-2  10-99 ,53,118200,Michael,Martin,juwi-Slipstream,,305134,476.63,228.96383552961,
Men SM P-1-2  10-99 ,54,20407,Michael,Catterall,Ronin Racing,,260202,150,230.43442376491,
Men SM P-1-2  10-99 ,55,57119,Seth,Mincks,Ronin Racing,,348592,150,231.9050120002,
Men SM P-1-2  10-99 ,56,46498,Colby,Pearce,Horizon Organic / Panache Elite Cycling,,52850,176.64898297289,233.3756002355,
Men SM P-1-2  10-99 ,57,51968,Jon,Tarkington,Natural Grocers Cycling Team,,59157,150,234.84618847079,
Men SM P-1-2  10-99 ,58,6747,Kevin,Mullervy,,,237586,186.07988891015,236.31677670608,
Men SM P-1-2  10-99 ,59,21069,Eric,Bennett,,,242825,180.70340750951,237.78736494138,
Men SM P-1-2  10-99 ,60,32514,Alexander,Lewis,Horizon Organic / Panache Elite Cycling,,311603,150,239.25795317667,
Men SM P-1-2  10-99 ,61,34254,Corey,Piscopo,Steamboat Velo,,146402,265.27001886327,240.72854141197,
Men SM P-1-2  10-99 ,62,45132,Bill,Campie,Sonic Boom Racing,,202299,249.0533726651,242.19912964726,
Men SM P-1-2  10-99 ,63,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,150,243.66971788255,
Men SM P-1-2  10-99 ,64,12071,Spencer,Gray,Sonic Boom Racing,,347366,150,245.14030611785,
Men SM P-1-2  10-99 ,65,46523,Ryan,Hughes,Sonic Boom Racing,,145422,257.41821374212,246.61089435314,
Men SM P-1-2  10-99 ,66,59487,Steven,Herzfeld,Groove Subaru-Alpha Bicycle Co,,257835,150,248.08148258844,
Men SM P-1-2  10-99 ,67,50538,Kip,Biese,,,92714,150,249.55207082373,
Men SM P-1-2  10-99 ,68,51974,Tripp,Wall,Natural Grocers Cycling Team,,291326,150,251.02265905902,
Men SM P-1-2  10-99 ,69,32621,Bryce,Daviess,Steamboat Velo,,284353,150,252.49324729432,
Women SW 3   ,1,32672,Christa,Ghent,Natural Grocers Cycling Team,,327486,475.12471656162,417.95200302579,
Women SW 3   ,2,57115,Kathryn,Garner,Naked Women's Racing p/b TriBella,,228980,500,431.62666918816,
Women SW 3   ,3,24312,Marta,Morris,ZUMXR/Creekside Racing,,315188,500,445.30133535053,
Women SW 3   ,4,21324,Madison,Tuggle,Exergy TWENTY12,,310004,500.77914780014,458.9760015129,
Women SW 3   ,5,46550,Susan,Hersey,ProDesign Cycling,,364472,446.08492620488,472.65066767526,
Women SW 3   ,6,54255,Jennifer,Schumm,ZUMXR/Creekside Racing,,363255,500,486.32533383763,
Women SW 3   ,7,51639,Sue,Lloyd,RockyMounts~Izze Racing,,321432,500,500,
Women SW 3   ,8,36131,Lori,Emerson,GS Boulder/Trek Store,,362824,467.29166666667,513.67466616237,
Women SW 3   ,9,57114,Jen,Schmidt,Pedal Pushers Cyclery,,367414,500,527.34933232474,
Women SW 3   ,10,46548,Rachel,Mahoney,ProDesign Cycling,,348662,423.04246310244,541.0239984871,
Women SW 3   ,11,46552,Rebecca,Serratoni,ProDesign Cycling,,362735,457.6061577561,554.69866464947,
Women SW 3   ,12,51617,Kristi,Dallmeyer,Primal/McDonald Audi Women's racing,,287722,500,568.37333081184,
Women SW 4   ,1,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,,367572,500,425,
Women SW 4   ,2,51871,Sara,J sheets,Team Rio Grande,,375557,500,429.16666666667,
Women SW 4   ,3,57077,Katie,Clifford,ProDesign Cycling,,363154,500,433.33333333333,
Women SW 4   ,4,51877,Lanier,Allen,Team Evergreen Racing,,362528,500,437.5,
Women SW 4   ,5,59473,Julia,Wieck,Boulder Orthopedics,,362948,500,441.66666666667,
Women SW 4   ,6,51614,Ann,Remmers,GS Boulder/Trek Store,,214286,500,445.83333333333,
Women SW 4   ,7,36133,Natasha,Danko,GS Boulder/Trek Store,,339046,521.26893939394,450,
Women SW 4   ,8,46463,Tami,Burke,TheCyclist-Lawyer.com,,351718,360,454.16666666667,
Women SW 4   ,9,51875,Breeze,Brown,Team Primal Racing,,363254,500,458.33333333333,
Women SW 4   ,10,46465,Elaine,Harris,TheCyclist-Lawyer.com,,71833,380,462.5,
Women SW 4   ,11,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,,363324,500,466.66666666667,
Women SW 4   ,12,46462,Katie,Macarelli,TheCyclist-Lawyer.com,,364233,350,470.83333333333,
Women SW 4   ,13,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,,363196,500,475,
Women SW 4   ,14,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,,305270,500,479.16666666667,
Women SW 4   ,15,46469,Catherine,Nicoletti,RockyMounts~Izze Racing,,279165,420,483.33333333333,
Women SW 4   ,16,51620,Ellen,Hart,Team Evergreen Racing,,362779,500,487.5,
Women SW 4   ,17,59474,Sadie,Walton,,,,500,491.66666666667,
Women SW 4   ,18,33798,Amy,Thompson,,,350748,416.29933333333,495.83333333333,
Women SW 4   ,19,46464,Lorraine,Wikstrom,Team Primal Racing,,188449,370,500,
Women SW 4   ,20,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,,292641,500,504.16666666667,
Women SW 4   ,21,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,,311263,500,508.33333333333,
Women SW 4   ,22,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,,369712,460,512.5,
Women SW 4   ,23,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,,364245,500,516.66666666667,
Women SW 4   ,24,46466,Wendy,De rosa,Primal/McDonald Audi Women's racing,,363615,390,520.83333333333,
Women SW 4   ,25,54230,Elizabeth,Paulson,,,376656,500,525,
Women SW 4   ,26,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,,362454,500,529.16666666667,
Women SW 4   ,27,54209,Nicole,Callan,Team Rio Grande,,367042,500,533.33333333333,
Women SW 4   ,28,59476,Gabriella,Crossen,Front Rangers Cycling Club,,376272,500,537.5,
Women SW 4   ,29,59477,Lauryn,Andre,,,292370,500,541.66666666667,
Women SW 4   ,30,46471,Ariane,Barragan,RockyMounts~Izze Racing,,366839,440,545.83333333333,
Women SW 4   ,31,51882,Kim,Nordquist,Team Evergreen Racing,,363820,500,550,
Women SW 4   ,32,59478,Amy,Hearon,,,,500,554.16666666667,
Women SW 4   ,33,51894,Peg,Hallberg,PSIMET/Zilla Racing,,363068,500,558.33333333333,
Women SW 4   ,34,51954,Victoria,Lawrence,Front Rangers Junior Cycling,,294698,500,562.5,
Women SW 4   ,35,57094,Tracy,Elroy,ZUMXR/Creekside Racing,,376709,500,566.66666666667,
Women SW 4   ,36,59479,Kelly,Johannsen,,,,500,570.83333333333,
Women SW 4   ,37,46468,Nicole,Fortin,TheCyclist-Lawyer.com,,356374,410,575,
Women SW Pro-1-2   ,1,8539,Alison,Powers,NOW and Novartis for MS,,98704,361.72096585948,302.14445980988,
Women SW Pro-1-2   ,2,6577,Flora,Duffy,,,292029,348.15445801951,307.66744001633,
Women SW Pro-1-2   ,3,150420,Jennifer,Sharp,ProDesign Cycling,,219367,388.47876844878,313.19042022279,
Women SW Pro-1-2   ,4,38936,Gwen,Inglis,Team Kenda,,221135,354.6712452342,318.71340042924,
Women SW Pro-1-2   ,5,56659,Amy,Charity,Steamboat Velo,,363583,350,324.2363806357,
Women SW Pro-1-2   ,6,3288,Unknown,Rider,Team Kenda presented by Geargrinder,,91005,383.80117990118,329.75936084215,
Women SW Pro-1-2   ,7,46544,Catherine,Johnson,Panache Cyclewear,,185214,379.22933081573,335.28234104861,
Women SW Pro-1-2   ,8,46543,Margell,Abel,Natural Grocers Cycling Team,,1032,365.43630534634,340.80532125506,
Women SW Pro-1-2   ,9,36215,Melissa,Barker,GS Boulder/Trek Store,,64184,408.65546218487,346.32830146152,
Women SW Pro-1-2   ,10,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,,305931,350,351.85128166797,
Women SW Pro-1-2   ,11,6586,Tyera,Eulberg,GS Boulder/Trek Store,,260105,350,357.37426187443,
Women SW Pro-1-2   ,12,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,,149151,350,362.89724208088,
Women SW Pro-1-2   ,13,56728,Merideth,Miller,TIBCO to The Top,,143575,350,368.42022228734,
Women SW Pro-1-2   ,14,46546,Kate,Powlison,Panache Cyclewear,,206491,405.76061577561,373.94320249379,
Women SW Pro-1-2   ,15,32661,Abigail,Mickey,Panache Cyclewear,,326204,401.73809949728,379.46618270025,
Women SW Pro-1-2   ,16,13867,Gabriela,Ferrat,Team Rio Grande,,112632,350,384.9891629067,
Women SW Pro-1-2   ,17,46541,Anne,Lannan,Boulder Orthopedics,,20339,353.91507379512,390.51214311316,
Women SW Pro-1-2   ,18,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,,121552,360.07727851465,396.03512331961,
Women SW Pro-1-2   ,19,59455,Heather,Mcfadden,GS Boulder/Trek Store,,243957,350,401.55810352607,
Women SW Pro-1-2   ,20,30232,Kyleanne,Hunter,XO COMMUNICATIONS p/b CISCO,,328284,418.57,407.08108373252,
