First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bailey,Eckles,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,44,78,375.73816176471,
Taylor,Tongate,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,49,78,394.57602941176,
Gabriel,Mcmullen,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,56,78,420.94904411765,
Hugo,Rico,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,25,44,535.744,
Christian,Sanchez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,1,68,357.714,
Bailey,Eckles,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,8,47,336.65477272727,
David,Herrera,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,9,47,340.20912121212,
Cesar,Reyes,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,11,47,347.31781818182,
Byron,Oviedo,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,30,47,414.85043939394,
Gabriel,Mcmullen,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,40,47,450.39392424242,
Lucio,Rivas,Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,4,12,546.88125,
Ian,Oelrich,Barry Wolfe Grand Prix,2015-05-24,Men Junior 13-14 Open,12,12,762.75791666667,
Massimo,Lucidi,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,1,18,331.65016666667,
David,Herrera,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,3,18,355.76124074074,
Cesar,Reyes,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,4,18,367.81677777778,
Christian,Sanchez,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,9,18,428.09446296296,
Hunter,Wilson,Barry Wolfe Grand Prix,2015-05-24,Men Junior 15-16 Open,11,18,452.20553703704,
Massimo,Lucidi,Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,6,18,393.6375479798,
Bailey,Eckles,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,43,103,329.79,
Tyler,Kinzler,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,4,12,604.43808333333,
Ryjder,Essenfeld,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,5,12,622.73205555556,
Evan,Oelrich,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,7,12,659.32,
Thomas,Steiner,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,10,12,714.20191666667,
Christian,Sanchez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,5,77,367.60926470588,
Massimo,Lucidi,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,20,77,409.95463235294,
Robert,Freeman,SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,4,10,277.06445583411,
Tyler,Kinzler,SCNCA TT Champs,2015-05-23,Men Junior 11-12 Open,2,5,,
Ryjder,Essenfeld,SCNCA TT Champs,2015-05-23,Men Junior 11-12 Open,3,5,,
Thomas,Steiner,SCNCA TT Champs,2015-05-23,Men Junior 11-12 Open,4,5,,
Sean,Quinn,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,4,13,393.8456955764,
Drew,Kalasky,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,5,13,408.73237187965,
Thomas,Quimzon,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,7,13,438.50572448614,
Massimo,Lucidi,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,9,13,468.27907709263,
David,Herrera,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,10,13,483.16575339588,
Christian,Sanchez,SCNCA TT Champs,2015-05-23,Men Junior 15-16 Open,12,13,512.93910600237,
Eden,Quimzon,SCNCA TT Champs,2015-05-23,Women Master 45+ Open,2,2,,
Evan,Oelrich,SCNCA TT Champs,2015-05-23,Men Junior 9-10 Open,1,2,,
Kenji,Yoshimoto,SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,8,11,370.143,
Gabriel,Mcmullen,SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,10,11,400.746,
Riley,Kan,SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,7,11,663.26132260015,
Lincoln,Rhonemus,SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,8,11,690.36486757199,
Ian,Oelrich,SCNCA TT Champs,2015-05-23,Men Junior 13-14 Open,9,11,717.46841254383,
Elizabeth,Harita,SCNCA TT Champs,2015-05-23,Women Junior 11-12 Open,2,3,,
Kevin,Vermaerke,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,4,26,421.8625,
Eddy,Huntsman,Torrance Criterium,2015-05-17,Men Junior 13-14 Open,3,9,536.1165,
Evan,Oelrich,Torrance Criterium,2015-05-17,Men Junior 13-14 Open,8,9,633.05025,
Bailey,Eckles,Torrance Criterium,2015-05-17,Men Junior 17-18 Open,1,6,,
Sean,Quinn,Torrance Criterium,2015-05-17,Men Junior 17-18 Open,6,6,,
David,Herrera,Torrance Criterium,2015-05-17,Men Junior 15-16 Open,1,12,355.24,
Cesar,Reyes,Torrance Criterium,2015-05-17,Men Junior 15-16 Open,2,12,371.3675,
Christian,Sanchez,Torrance Criterium,2015-05-17,Men Junior 15-16 Open,4,12,400.0005,
Sean,Quinn,Torrance Criterium,2015-05-17,Men Junior 15-16 Open,6,12,428.6335,
Kevin,Vermaerke,Torrance Criterium,2015-05-17,Men Junior 15-16 Open,7,12,442.95,
David,Herrera,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,16,40,365.65644444444,
Bailey,Eckles,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,20,40,384.51451851852,
Taylor,Tongate,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,26,40,412.80162962963,
Sean,Quinn,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,30,40,431.6597037037,
Byron,Oviedo,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,33,40,445.80325925926,
Evan,Oelrich,Torrance Criterium,2015-05-17,Men Junior 9-12 Open,2,7,646.50066666667,
Thomas,Steiner,Torrance Criterium,2015-05-17,Men Junior 9-12 Open,3,7,686.20933333333,
David,Herrera,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,22,60,380.97448148148,
Taylor,Tongate,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 3,30,60,380.97448148148,
Robert,Freeman,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,8,36,289.22744618056,
Josh,Wolff,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,20,44,439.25413333333,
Josh,Wolff,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,29,67,397.375,
Cesar,Reyes,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,3,80,365.32500900901,
Michael,Wieczorek,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,35,44,537.62503030303,
Hugo,Rico,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,44,44,607.14257575758,
Aubrey,Smentkowski,Tour of the Gila - GC,2015-05-3,Men Cat1/2,30,45,326.61439795535,
Aubrey,Smentkowski,Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,30,48,325.28521969697,
David,Herrera,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,3,59,306.1352826087,
Christian,Sanchez,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,26,59,408.79711594203,
Robert,Freeman,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,3,44,233.22092105263,
Eddy,Huntsman,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,8,18,566.96285118588,
Lucio,Rivas,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,11,18,618.05457312269,
Jonah,Martinez,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,14,18,669.1462950595,
Alexander,Lochmiller,Barrio Logan Grand Prix,2015-05-2,Men Junior 13-14 Open,17,18,720.23801699631,
Sean,Quinn,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,3,35,367.6506875,
Cesar,Reyes,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,8,35,397.06115625,
David,Herrera,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,9,35,402.94325,
Kevin,Vermaerke,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,11,35,414.7074375,
Massimo,Lucidi,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,13,35,426.471625,
Christian,Sanchez,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,14,35,432.35371875,
Drew,Kalasky,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,18,35,455.88209375,
Hunter,Wilson,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,23,35,485.2925625,
Thomas,Quimzon,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,27,35,508.8209375,
Ethan,Smith,Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,31,35,532.3493125,
Evan,Oelrich,Barrio Logan Grand Prix,2015-05-2,Men Junior 9-10 Open,1,5,,
Royce,Felten,Barrio Logan Grand Prix,2015-05-2,Men Junior 9-10 Open,5,5,,
Matthew,Park,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,6,23,334.8950625,
Gabriel,Mcmullen,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,22,23,460.75645833333,
Bailey,Eckles,Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,23,23,460.75645833333,
Tyler,Kinzler,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,4,9,623.4975,
Ryjder,Essenfeld,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,7,9,676.575,
Thomas,Steiner,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,8,9,694.2675,
Kevin,Vermaerke,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,2,29,393.95014015471,
Ryan,Oelrich,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,11,29,489.39501401547,
James,Kalasky,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,26,58,455.52738095238,
Allen,Lin,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,35,58,486.56023809524,
Aubrey,Smentkowski,Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,8,51,278.81361066667,
Aubrey,Smentkowski,Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,43,51,358.5256584627,
Aubrey,Smentkowski,Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,35,53,330.47184,
Aubrey,Smentkowski,Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,23,55,300.4637037037,
David,Herrera,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,8,54,320.892475,
Sean,Quinn,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,12,54,337.470175,
Byron,Oviedo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,26,54,395.492125,
Lucio,Rivas,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,5,14,539.24071428571,
Eddy,Huntsman,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,8,14,604.67,
Ian,Oelrich,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,11,14,670.09928571429,
Lincoln,Rhonemus,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,13,14,713.71880952381,
Evan,Oelrich,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 13-14 Open,14,14,735.52857142857,
Cesar,Reyes,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,1,14,360.03166666667,
David,Herrera,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,2,14,376.67413636364,
Ethan,Smith,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,8,14,476.52895454545,
Hugo,Rico,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,53,64,578.4675,
Bailey,Eckles,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 17-18 Open,1,8,388.74,
Ian,Melgar,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 17-18 Open,4,8,411.39237272727,
Cesar,Reyes,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,3,55,355.25416666667,
Michael,Wieczorek,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,39,55,513.80416666667,
Tyler,Kinzler,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 9-12 Open,4,8,668.862,
Evan,Oelrich,The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 9-12 Open,5,8,697.39,
Lucio,Rivas,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,9,51,437.65195454545,
Hugo,Rico,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,47,51,602.42893181818,
Gabriel,Mcmullen,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,24,73,393.15737634409,
Byron,Oviedo,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,33,73,,
Taylor,Tongate,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,25,31,434.9071,
Sean,Quinn,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,3,31,331.7858,
Hunter,Wilson,Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,25,31,531.8406,
Gabriel,Mcmullen,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,34,46,422.7002173913,
Kenji,Yoshimoto,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,39,46,446.86782608696,
Hartono,Tanuwidjaja,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,21,97,400.04250136753,
Byron,Oviedo,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,35,97,425.26822304115,
Lucio,Rivas,LA Circuit Race,2015-04-19,Men Master Open Cat 5,31,72,458.95999700031,
Lucio,Rivas,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,3,9,529.47748529751,
Eddy,Huntsman,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,4,9,552.00874264876,
Alexander,Lochmiller,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,8,9,642.13377205373,
Ian,Oelrich,LA Circuit Race,2015-04-19,Men Junior 13-14 Open,9,9,664.66502940498,
Elijah,Ruggiero,LA Circuit Race,2015-04-19,Men Master Open Cat 3,6,83,353.55624607248,
Byron,Oviedo,LA Circuit Race,2015-04-19,Men Master Open Cat 3,26,83,384.30989702906,
Taylor,Tongate,LA Circuit Race,2015-04-19,Men Master Open Cat 3,52,83,424.28964327262,
Cesar,Reyes,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,1,23,390.26071476719,
Drew,Kalasky,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,3,23,411.65032317532,
Christian,Sanchez,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,6,23,443.73473578751,
Ethan,Smith,LA Circuit Race,2015-04-19,Men Junior 15-16 Open,11,23,497.20875680784,
Matthew,Park,LA Circuit Race,2015-04-19,Men Junior 17-18 Open,3,14,373.57048165666,
Ian,Melgar,LA Circuit Race,2015-04-19,Men Junior 17-18 Open,6,14,408.7575065166,
Bailey,Eckles,LA Circuit Race,2015-04-19,Men Junior 17-18 Open,12,14,479.13155623647,
Tyler,Kinzler,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,2,8,615.05476582639,
Thomas,Steiner,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,4,8,675.80922808631,
Evan,Oelrich,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,5,8,706.18645921627,
Cesar,Reyes,LA Circuit Race,2015-04-19,Men Master Open Cat 4,26,101,420.57700471903,
Michael,Wieczorek,LA Circuit Race,2015-04-19,Men Master Open Cat 4,77,101,548.68776120695,
Robert,Freeman,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,54,77,353.53817283951,
Duban,Sanchez,LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,59,77,359.34065432099,
Gabrielle,Niko,LA Circuit Race,2015-04-19,Women Junior 15-18 Cat 1/2/3/4,5,5,,
Genevieve,Niko,LA Circuit Race,2015-04-19,Women Junior 9-14 Cat 1/2/3/4,7,7,760.3406142738,
Aubrey,Smentkowski,Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,58,67,342.16129817802,
David,Herrera,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,6,35,352.77894117647,
Sean,Quinn,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,8,35,368.98245098039,
Massimo,Lucidi,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,9,35,377.08420588235,
Kevin,Vermaerke,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,10,35,385.18596078431,
Hunter,Wilson,Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,30,35,547.22105882353,
Aubrey,Smentkowski,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,46,58,298.21553609298,
Robert,Freeman,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,13,89,291.32391025641,
Duban,Sanchez,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,16,89,326.66320512821,
Leon,Gledhill,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,38,89,397.34179487179,
Aubrey,Smentkowski,Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,43,89,397.34179487179,
Jonathan,Schmidt,Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,16,38,505.96759649123,
David,Herrera,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,15,57,355.28566049383,
Elijah,Ruggiero,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,18,57,363.16512345679,
Byron,Oviedo,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,25,57,381.55053703704,
Mario,Rivera,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,44,57,431.45380246914,
Taylor,Tongate,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,51,57,449.83921604938,
Gabrielle,Niko,Easter Sunday GP Race #4,2015-04-5,Women Junior 15-18 Open,7,8,583.396,
Mario,Rivera,Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,29,39,471.60166666667,
Genevieve,Niko,Easter Sunday GP Race #4,2015-04-5,Women Junior 9-14 Open,8,9,779.17275,
Eric,Enright,Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,13,17,504.418,
Ian,Melgar,Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,14,17,515.4675,
Andrew,Alvarez,Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,16,17,559.6655,
Jonathan,Martinez,Easter Sunday GP Race #4,2015-04-5,Men Junior 17-18 Open,16,17,537.5665,
Duban,Sanchez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,18,69,274.54091666667,
Aubrey,Smentkowski,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,20,69,279.84551470588,
David,Herrera,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,30,69,306.36850490196,
Taylor,Tongate,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,50,69,359.41448529412,
Byron,Oviedo,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,57,69,377.98057843137,
David,Herrera,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,1,23,355.38,
Cesar,Reyes,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,6,23,409.94563636364,
Christian,Sanchez,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,9,23,431.88531818182,
Hunter,Wilson,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,13,23,461.13822727273,
Ethan,Smith,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,22,23,541.58372727273,
Eddy,Huntsman,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,6,15,566.16685714286,
Riley,Kan,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,10,15,659.69314285714,
Jonah,Martinez,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,12,15,706.45628571429,
Travis,Longfellow,Easter Sunday GP Race #4,2015-04-5,Men Junior 13-14 Open,13,15,729.83785714286,
Ryjder,Essenfeld,Easter Sunday GP Race #4,2015-04-5,Men Junior 9-12 Open,4,7,659.88,
Tyler,Kinzler,Easter Sunday GP Race #4,2015-04-5,Men Junior 9-12 Open,5,7,689.204,
Andrew,Alvarez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,45,52,564.115,
Jonathan,Martinez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,46,52,567.32075,
Cesar,Reyes,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,8,88,376.16791666667,
Christian,Sanchez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,30,88,425.10979761905,
Eric,Enright,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,73,88,520.76892857143,
Elijah,Ruggiero,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,34,70,364.6760920497,
Robert,Freeman,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,9,57,281.26469865238,
Aubrey,Smentkowski,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,37,57,316.20275594817,
Matthew,Hanlon,San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,19,36,320.80449831143,
Massimo,Lucidi,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,7,32,390.21444017628,
Sean,Quinn,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,10,32,406.48439549237,
Drew,Kalasky,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,15,32,433.60098768586,
David,Herrera,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,16,32,439.02430612456,
Cesar,Reyes,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,18,32,449.87094300195,
Christian,Sanchez,San Dimas Stage Race - GC,2015-03-29,Men Junior 15-16 Open,30,32,514.95076426632,
Steffen,Andersen,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,9,25,378.66453155715,
Kendal,James,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,11,25,388.69592972962,
Matthew,Park,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,12,25,393.71162881585,
Kenji,Yoshimoto,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,18,25,423.80582333324,
Gabriel,Mcmullen,San Dimas Stage Race - GC,2015-03-29,Men Junior 17-18 Open,19,25,428.82152241947,
Allen,Lin,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,44,62,480.60498365544,
Sean,Quinn,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,4,32,390.11704166667,
David,Herrera,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,6,32,399.39595833333,
Cesar,Reyes,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,9,32,413.31433333333,
Massimo,Lucidi,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,12,32,427.23270833333,
Drew,Kalasky,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,20,32,468.98783333333,
Christian,Sanchez,San Dimas Stage Race - Crit,2015-03-29,Men Junior 15-16 Open,21,32,468.98783333333,
Kendal,James,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,1,25,314.40083333333,
Kenji,Yoshimoto,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,7,25,354.08041666667,
Steffen,Andersen,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,12,25,387.14673611111,
Matthew,Park,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,13,25,394.42132638889,
Gabriel,Mcmullen,San Dimas Stage Race - Crit,2015-03-29,Men Junior 17-18 Open,17,25,423.5196875,
Elijah,Ruggiero,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,28,78,366.53971428571,
Robert,Freeman,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,2,59,299.3106122449,
Aubrey,Smentkowski,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,24,59,333.82285714286,
Allen,Lin,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,27,68,460.40574936547,
Jonathan,Schmidt,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,67,68,566.16024010024,
Matthew,Hanlon,San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,26,39,339.65794444444,
Leon,Gledhill,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,101,148,302.04020208346,
Massimo,Lucidi,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,4,41,383.16493333333,
Cesar,Reyes,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,7,41,401.9462,
Sean,Quinn,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,16,41,458.29,
Drew,Kalasky,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,18,41,470.81084444444,
David,Herrera,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,19,41,477.07126666667,
Christian,Sanchez,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,31,41,583.49844444444,
Thomas,Quimzon,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,31,41,564.71717777778,
Kenji,Yoshimoto,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,4,28,342.13923076923,
Kendal,James,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,6,28,358.52538461538,
Gabriel,Mcmullen,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,15,28,432.26307692308,
Matthew,Park,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,16,28,448.64923076923,
Steffen,Andersen,San Dimas Stage Race - RR,2015-03-28,Men Junior 17-18 Open,20,28,469.13192307692,
Elijah,Ruggiero,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,16,102,358.79444289296,
Robert,Freeman,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,7,82,271.7171625,
Aubrey,Smentkowski,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,38,82,318.61995,
Duban,Sanchez,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,61,82,383.2769,
Josey,Weik,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,65,82,383.2769,
Allen,Lin,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,6,77,376.968566156,
Jonathan,Schmidt,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,64,77,523.94310685556,
