Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior F 17-18,1,193298,Samantha,Maldonado,,,568512,500,437.91666666667,
Junior F 17-18,2,222996,Rebecca,Hartrick,,,574340,459.72222222222,458.61111111111,
Junior F 17-18,3,199351,Brooke,Covert,,,542762,500,479.30555555556,
Junior F 17-18,4,199347,Andrea,Shick,,,553839,500,500,
Junior F 17-18,5,214756,Abigail,Jean,,,584063,500,520.69444444444,
Junior F 17-18,6,199349,Pyper,Ouvry,,,398983,500,541.38888888889,
Junior F 9-14,1,209485,Anabel,Miller,,,369994,488.88888888889,488.88888888889,
Junior F 9-14,2,199339,Sage,Day,,,,601.25,560.95,
Junior F 9-14,3,199344,Sienna,Houlberg,,,492838,682.5,583.2125,
Junior F 9-14,4,225102,Katie,Droese,,,,650,605.475,
Junior F 9-14,5,225103,Molly,Versluis,,,589679,650,627.7375,
Junior F 9-14,6,208954,Leorah,Roeber,,,589395,650,650,
Junior F 9-14,7,225104,Gwen,Schmitz,,,,650,672.2625,
Junior F 9-14,8,225105,Samantha,Cory,,,500439,650,694.525,
Junior F 9-14,9,170525,Kara,Bartels,,,539599,650,716.7875,
Junior F 9-14,10,208953,Liberty,Abington,,,528464,613.66666666667,739.05,
Junior M 15-16,1,163558,Trevor,Flinton,,,546624,303.29168077494,282.68826594826,
Junior M 15-16,2,150447,David,Brower,,,579395,320.7086066478,285.74789022334,
Junior M 15-16,3,199883,Drew,Cummins,,,448061,572,288.80751449842,
Junior M 15-16,4,164139,Luke,Zuelke,,,557333,338.58450327963,291.8671387735,
Junior M 15-16,5,209216,Elijah,Cranston,,,568794,338.43018165468,294.92676304858,
Junior M 15-16,6,199905,William,Haapala,,,539496,415.33047881025,297.98638732366,
Junior M 15-16,7,225065,Harrison,Hall,,,,350,301.04601159874,
Junior M 15-16,8,156323,Brandon,Deline,,,531212,350,304.10563587382,
Junior M 15-16,9,199910,Benjamin,Thelen,,,454129,456.93390423795,307.1652601489,
Junior M 15-16,10,209211,Phillip,Antal,,,,342.71764737626,310.22488442397,
Junior M 15-16,11,209486,Cullen,Perkey,,,585886,387.51547987616,313.28450869905,
Junior M 15-16,12,223002,Matthew,Calcut,,,589715,357.33674206523,316.34413297413,
Junior M 15-16,12,225066,Wyatt,Kolka,,,,350,319.40375724921,
Junior M 15-16,13,199903,Devin,Doherty,,,567163,375.85208545238,322.46338152429,
Junior M 15-16,14,199917,Graham,Starrs,,,,519.3390423795,325.52300579937,
Junior M 15-16,15,209487,Jacob,Marks,,,,413.40092879257,328.58263007445,
Junior M 15-16,16,225067,Charlie,Black,,,568381,350,331.64225434953,
Junior M 15-16,17,225068,Sean,Lynch,,,413128,350,334.70187862461,
Junior M 15-16,18,225069,Caleb,Hicks,,,,350,337.76150289968,
Junior M 15-16,19,225070,Matthew,Redfield,,,,350,340.82112717476,
Junior M 15-16,20,199896,Alexander,Schwartz,,,477681,728,343.88075144984,
Junior M 15-16,21,199922,Logan,York,,,374425,452.97766536784,346.94037572492,
Junior M 15-16,22,225071,Matthew,Stawski,,,,350,350,
Junior M 15-16,23,199914,Luke,Czarnik,,,415468,498.53732966565,353.05962427508,
Junior M 15-16,24,209220,Alexander,Hill,,,372825,350,356.11924855016,
Junior M 15-16,25,199892,Logan,Barksdale,,,478629,522.91666666667,359.17887282524,
Junior M 15-16,26,123791,Nicholas,Budden,,,484334,462.26022619568,362.23849710032,
Junior M 15-16,27,199909,Evan,Coulter,,,568354,450,365.29812137539,
Junior M 15-16,28,209751,Joe,Beeson,,,,414.79020979021,368.35774565047,
Junior M 15-16,29,225072,Jonah,Hochstetler,,,518867,350,371.41736992555,
Junior M 15-16,30,154407,Peter,Worden,,,535806,350,374.47699420063,
Junior M 15-16,31,199916,Sam,Simon,,,568371,512.40513814155,377.53661847571,
Junior M 15-16,32,225073,Brennan,Black,,,,350,380.59624275079,
Junior M 15-16,33,225074,Gavin,Cunningham,,,,350,383.65586702587,
Junior M 15-16,34,225075,Noah,Gonyea,,,426388,350,386.71549130095,
Junior M 15-16,35,225076,Will,Italia,,,,350,389.77511557603,
Junior M 15-16,36,209137,Jonah,Coffman,,,516666,350,392.8347398511,
Junior M 15-16,37,225077,Philip,Welhener,,,,350,395.89436412618,
Junior M 15-16,38,225078,Grant,Lucas,,,417550,350,398.95398840126,
Junior M 15-16,39,199925,Ethan,Hartwig,,,562581,581.74418052105,402.01361267634,
Junior M 15-16,40,225079,Charles,Brown,,,443706,350,405.07323695142,
Junior M 15-16,41,166119,Kellen,Caldwell,,,528168,311.05932262998,408.1328612265,
Junior M 15-16,42,225080,Joshua,May,,,551487,350,411.19248550158,
Junior M 15-16,43,199893,John,Withers,,,474097,698.75,414.25210977666,
Junior M 15-16,44,199912,Jacob,Auclair,,,,477.7356169518,417.31173405174,
Junior M 17-18,1,199898,Kyan,Olshove,,,601087,318.25581947895,230.64231629936,
Junior M 17-18,2,194737,Aidan,Lemorande,,,439727,214.77745621574,238.10217153065,
Junior M 17-18,3,194808,Nathan,Knowles,,,314966,260.56107464539,245.56202676194,
Junior M 17-18,4,194389,Elijah,Johnson,,,499127,235.21481046165,253.02188199323,
Junior M 17-18,5,87168,Judah,Gustafson,,,412612,388.63636363636,260.48173722452,
Junior M 17-18,6,129347,Kyle,Johnston,,,540689,350,267.94159245581,
Junior M 17-18,7,199926,Reed,Vanderlugt,,,370214,394.77272727273,275.4014476871,
Junior M 17-18,8,199907,Mason,Verbison,,,568495,360.23319569362,282.86130291839,
Junior M 17-18,9,154399,Ryan,Miller,,,489322,350,290.32115814968,
Junior M 17-18,10,199902,Kyle,Fleck,,,542861,373.72705338255,297.78101338097,
Junior M 17-18,11,199928,Ethan,Janssen,,,428673,378.53292252882,305.24086861226,
Junior M 17-18,12,199904,Parker,Weston,,,540294,374.90536490144,312.70072384355,
Junior M 17-18,13,199937,Blake,Doersch,,,,492.95454545455,320.16057907484,
Junior M 17-18,14,199923,Evan,Dengate,,,,560.9424678072,327.62043430613,
Junior M 17-18,15,225082,Tyler,Schewe,,,,350,335.08028953742,
Junior M 17-18,16,225083,Ryan,Schmatz,,,,350,342.54014476871,
Junior M 17-18,17,20065,Colin,Smith,,,,350,350,
Junior M 17-18,18,225084,Kaleb,Adkins,,,488680,350,357.45985523129,
Junior M 17-18,19,199921,John,Norman iii,,,399014,547.0746593313,364.91971046258,
Junior M 17-18,20,225085,Noah,Forbush,,,371078,350,372.37956569387,
Junior M 17-18,21,225086,Harrison,Lantis,,,584486,350,379.83942092516,
Junior M 17-18,22,225087,Joseph,Forbush,,,371079,350,387.29927615645,
Junior M 17-18,23,223008,Alex,Day,,,405771,383.24330247578,394.75913138774,
Junior M 17-18,24,166376,Ethan,Cadwell,,,540182,350,402.21898661903,
Junior M 17-18,25,199741,Ivan,Stretten,,,518991,472.5,409.67884185032,
Junior M 17-18,26,193561,Joshua,Hyman,,,,350,417.13869708161,
Junior M 17-18,27,68386,Jeremy,Ruys,,,371930,408.3965745723,424.5985523129,
Junior M 17-18,28,199913,Luke,Lamere,,,487000,491.6034254277,432.05840754419,
Junior M 17-18,29,225088,Beck,Vanamberg,,,500362,350,439.51826277548,
Junior M 17-18,30,225089,Jacob,Jones,,,426991,350,446.97811800677,
Junior M 17-18,31,225090,Jim,Droese,,,,350,454.43797323806,
Junior M 17-18,32,20909,Jake,Snyder,,,,350,461.89782846935,
Junior M 17-18,33,150452,Sawyer,Shafer,,,533086,380.6609576205,469.35768370064,
Junior M 9-14,1,176034,Easton,Foster,,,512463,443.03570138585,443.03570138585,
Junior M 9-14,2,225091,Jonathan,Meyer,,,385240,550,450.48544891641,
Junior M 9-14,3,199882,Will,Unger,,,437987,562.25,456.70510835913,
Junior M 9-14,4,209225,Hunter,Post,,,581235,455.74690402477,462.92476780186,
Junior M 9-14,5,199887,Brody,Day,,,543728,640.25,469.14442724458,
Junior M 9-14,6,194920,Colin,Knowles,,,433309,410.07290500196,475.36408668731,
Junior M 9-14,7,209213,Hunter,Bell,,,417747,390.75116099071,481.58374613003,
Junior M 9-14,8,194923,Will,Knowles,,,433310,387.79426277228,487.80340557276,
Junior M 9-14,9,199890,Reese,Cummins,,,489324,669.5,494.02306501548,
Junior M 9-14,10,42906,David,Mcmullen,,,580234,550,500.2427244582,
Junior M 9-14,11,199889,Haydon,Frehr,,,568779,539.85928124934,506.46238390093,
Junior M 9-14,12,209703,Drew,Showerman,,,,550,512.68204334365,
Junior M 9-14,13,199886,Drake,Marine,,,,598.14938537845,518.90170278638,
Junior M 9-14,14,225092,Remy,Bozung,,,455327,550,525.1213622291,
Junior M 9-14,15,122513,Gerrit,Boer,,,448623,550,531.34102167183,
Junior M 9-14,16,225093,Ethan,Sharpe,,,,550,537.56068111455,
Junior M 9-14,17,115790,Christian,Dershem,,,472609,574.16666666667,543.78034055728,
Junior M 9-14,18,209044,Ethan,Heist,,,543323,622.92814004411,550,
Junior M 9-14,19,225094,James,Meyer,,,417538,550,556.21965944272,
Junior M 9-14,20,199891,Spencer,Stallman,,,568494,679.25,562.43931888545,
Junior M 9-14,21,225095,Caleb,Warren,,,,550,568.65897832817,
Junior M 9-14,22,222939,Gage,Bouwman,,,466189,591.5,574.8786377709,
Junior M 9-14,23,225096,Kilian,Whalen,,,374252,550,581.09829721362,
Junior M 9-14,24,225097,Andrew,Bouwman,,,369198,550,587.31795665635,
Junior M 9-14,25,225098,Garrett,Clark,,,514978,550,593.53761609907,
Junior M 9-14,26,225099,Carson,Haskin,,,542211,550,599.7572755418,
Junior M 9-14,27,199894,Crosley,Robinson,,,519336,708.5,605.97693498452,
Junior M 9-14,28,208990,Isaiah,Roeber,,,417312,663.53592997794,612.19659442724,
Junior M 9-14,29,222938,Kyle,Schandevel,,,543278,615.1906199853,618.41625386997,
Junior M 9-14,30,72382,Patrick,Mahoney,,,,550,624.63591331269,
Junior M 9-14,31,209226,Benjamin,Showerman,,,,550,630.85557275542,
Junior M 9-14,32,225100,Madden,Alpers,,,543405,550,637.07523219814,
Junior M 9-14,33,209156,Riley,Morton,,,,611.66666666667,643.29489164087,
Junior M 9-14,95,225101,Isaac,Shapiro,,,531435,550,649.51455108359,
M 19-24,1,149593,Ross,Difalco,,,372917,286.34375,245.19578125,
M 19-24,2,150464,Luke,Hubbard,,,509339,287.93515625,247.21124699519,
M 19-24,3,201420,Allen,Mclain,,,524653,291.11796875,249.22671274038,
M 19-24,4,162840,Chad,Cannon,,,515501,256.39500322781,251.24217848558,
M 19-24,5,201425,Jason,Saliga,,,528065,302.2578125,253.25764423077,
M 19-24,6,201427,Aaron,Pekrul,,,565617,307.03203125,255.27310997596,
M 19-24,7,146877,Logan,Miller,,,527883,350,257.28857572115,
M 19-24,8,157823,Robert,Starrs,,,539286,350,259.30404146635,
M 19-24,9,166572,Caleb,Topp,,,560552,350,261.31950721154,
M 19-24,10,223910,John,Lee,,,543540,350,263.33497295673,
M 19-24,11,201438,Liam,Dietz,,,,332.49453125,265.35043870192,
M 19-24,12,201431,Sam,Gebuys,,,566165,316.58046875,267.36590444712,
M 19-24,13,160783,Sean,Brownell,,,541464,350,269.38137019231,
M 19-24,14,172849,Richard,Eber,,,569000,340.4515625,271.3968359375,
M 19-24,15,199935,Ben,Boss,,,568872,474.54545454545,273.41230168269,
M 19-24,16,199933,Simon,Krenk,,,,462.27272727273,275.42776742788,
M 19-24,17,104623,Joseph,Miles,,,443467,311.80625,277.44323317308,
M 19-24,18,81528,Mason,Switzer,,,391427,340.89457849817,279.45869891827,
M 19-24,19,223911,Christian,Obryan,,,485313,350,281.47416466346,
M 19-24,20,195971,Avery,Stumm,,,498597,403.36822916667,283.48963040865,
M 19-24,21,154400,Brandon,Vanoosten,,,537178,350,285.50509615385,
M 19-24,22,201429,Douglas,Daniel,,,539706,313.39765625,287.52056189904,
M 19-24,23,223912,Carter,Holzhei,,,,350,289.53602764423,
M 19-24,24,201430,Joe,Stein,,,,314.9890625,291.55149338942,
M 19-24,25,223913,Jack,Dulude,,,,350,293.56695913462,
M 19-24,26,201432,Paul,Wojcik,,,521033,318.171875,295.58242487981,
M 19-24,27,201437,Zachery,Mcclure,,,569579,330.903125,297.597890625,
M 19-24,28,118683,Adam,Nowicki,,,438551,350,299.61335637019,
M 19-24,29,223914,Jack,Martin,,,455994,350,301.62882211538,
M 19-24,30,11615,Jack,Bennett,,,47960,350,303.64428786058,
M 19-24,31,200802,Joseph,Gaton,,,542362,326.12890625,305.65975360577,
M 19-24,32,160275,Colin,Wood,,,413903,378.72307083802,307.67521935096,
M 19-24,33,223915,Flynn,Darby,,,,350,309.69068509615,
M 19-24,34,174489,Matthew,Glowacki,,,559169,350,311.70615084135,
M 19-24,35,42265,Trevor,Williams,,,,350,313.72161658654,
M 19-24,36,223916,Ryan,Mock,,,,350,315.73708233173,
M 19-24,37,223917,Mike,Kersjes,,,,350,317.75254807692,
M 19-24,38,223918,Alex,Belser,,,,350,319.76801382212,
M 19-24,39,223919,Rocco,Mularoni,,,487678,350,321.78347956731,
M 19-24,40,81238,Austin,Loper,,,398882,350,323.7989453125,
M 19-24,41,223920,Aaron,Slater,,,,350,325.81441105769,
M 19-24,42,223921,Ben,Egan,,,,350,327.82987680288,
M 19-24,43,199868,Kai,Gerster,,,398944,492.63157894737,329.84534254808,
M 19-24,44,169240,Joseph,Troy,,,,335.67734375,331.86080829327,
M 19-24,45,223922,Owen,Reus,,,542937,350,333.87627403846,
M 19-24,46,223923,Ian,Lindsley,,,496124,350,335.89173978365,
M 19-24,47,201458,Charlie,Burnett,,,,375.4625,337.90720552885,
M 19-24,48,223924,Austin,Wazny,,,586189,350,339.92267127404,
M 19-24,49,223925,Joshua,Binnendyk,,,,350,341.93813701923,
M 19-24,50,223926,Davis,Boos,,,,350,343.95360276442,
M 19-24,51,201455,Steven,Patterson,,,,370.68828125,345.96906850962,
M 19-24,52,7418,Ryan,Karr,,,,350,347.98453425481,
M 19-24,53,223927,Leland,Brown,,,42645,350,350,
M 19-24,54,223928,Nathan,Odroski,,,517548,350,352.01546574519,
M 19-24,55,223929,Cameron,Barker,,,575290,350,354.03093149038,
M 19-24,56,223930,Logan,Krupp,,,583122,350,356.04639723558,
M 19-24,57,201459,Jacob,Covert,,,542772,377.05390625,358.06186298077,
M 19-24,58,223931,Joey,Mitchell,,,,350,360.07732872596,
M 19-24,59,175113,Tim,Bart,,,398462,350,362.09279447115,
M 19-24,60,223932,Alex,Pylat,,,586057,350,364.10826021635,
M 19-24,61,201463,Shane,Mcgrath,,,554386,385.0109375,366.12372596154,
M 19-24,62,223933,Evan,Rose,,,557427,350,368.13919170673,
M 19-24,63,79207,Nick,Martin,,,,350,370.15465745192,
M 19-24,64,82461,Henry,Ezra,,,403372,361.13984375,372.17012319712,
M 19-24,65,223934,Dakota,Smith,,,528028,350,374.18558894231,
M 19-24,66,201457,Liam,Robertson,,,,373.87109375,376.2010546875,
M 19-24,67,68387,Trevor,Ruys,,,371928,486.81818181818,378.21652043269,
M 19-24,68,201468,Caleb,Teerman,,,,392.96796875,380.23198617788,
M 19-24,69,223935,Vince,Cate,,,,350,382.24745192308,
M 19-24,70,223936,Seth,Culp,,,,350,384.26291766827,
M 19-24,71,91804,Andrew,Sanders,,,,350,386.27838341346,
M 19-24,72,223937,Jimmy,Wilson,,,,350,388.29384915865,
M 19-24,73,223938,Garrett,Schwartz,,,,350,390.30931490385,
M 19-24,74,223939,William,Koester,,,,350,392.32478064904,
M 19-24,75,223940,Corey,Thelen,,,574837,350,394.34024639423,
M 19-24,76,223941,Michael,Bieri,,,,350,396.35571213942,
M 19-24,77,223942,Devon,Andrews,,,,350,398.37117788462,
M 19-24,78,223943,Tyler,Devlin,,,,350,400.38664362981,
M 19-24,79,223944,Juan,Donoso,,,,350,402.402109375,
M 19-24,80,223945,Josh,Kurnik,,,500350,350,404.41757512019,
M 19-24,81,223946,Miles,Mcfarland,,,584680,350,406.43304086538,
M 19-24,82,176194,Noah,Yonker,,,427083,350,408.44850661058,
M 19-24,83,172731,Gavin,Goode,,,524302,413.18181818182,410.46397235577,
M 19-24,84,223947,Alec,Vanderlugt,,,370211,350,412.47943810096,
M 19-24,85,201433,Jacob,Walsworth,,,488792,322.94609375,414.49490384615,
M 19-24,86,199934,Ethan,Scott,,,528191,505.31426101413,416.51036959135,
M 19-24,87,201445,Austin,Gribble,,,,353.1828125,418.52583533654,
M 19-24,88,201451,Mitchell,Maier,,,,364.32265625,420.54130108173,
M 19-24,89,199938,Conor,Woodward,,,,505.22727272727,422.55676682692,
M 19-24,90,201464,Hayden,May,,,564002,386.60234375,424.57223257212,
M 19-24,91,223948,Johnny,Kocis,,,583943,350,426.58769831731,
M 19-24,92,201474,Matthew,Wolff,,,,402.51640625,428.6031640625,
M 19-24,93,201477,Carter,Chapman,,,390397,410.4734375,430.61862980769,
M 19-24,94,114863,Michael,Connolly,,,568249,408.88203125,432.63409555288,
M 19-24,95,223949,Eric,Fernandez,,,470420,350,434.64956129808,
M 19-24,96,199931,Bryce,Gibson,,,,443.86363636364,436.66502704327,
M 19-24,97,223950,Joshua,Cwynar,,,573442,350,438.68049278846,
M 19-24,98,223951,Chanse,Meylan,,,,350,440.69595853365,
M 19-24,99,223952,Maxton,Vincent,,,,350,442.71142427885,
M 19-24,100,223953,Cody,Stowe,,,,350,444.72689002404,
M 19-24,101,223954,Alexander,Locke,,,575890,350,446.74235576923,
M 19-24,102,223955,Eben,Gardner,,,,350,448.75782151442,
M 19-24,103,201465,Mitchell,Eagle,,,568905,388.19375,450.77328725962,
M 19-24,104,223956,Christian,Brower,,,,350,452.78875300481,
M 25-27,1,201479,Kyler,Bradley,,,,298.49056603774,259.35177793904,
M 25-27,2,59542,Alex,Schultz,,,372760,301.53846153846,260.9146783194,
M 25-27,3,163746,Elliot,Parcells,,,545793,301.46226415094,262.47757869976,
M 25-27,4,136509,Brandon,Grant,,,526682,350,264.04047908013,
M 25-27,5,186993,Bradley,Kurzynowski,,,499171,312.35849056604,265.60337946049,
M 25-27,6,201490,Alex,Primeau,,,553777,315.33018867925,267.16627984085,
M 25-27,7,223957,Steve,Bromiel,,,,350,268.72918022121,
M 25-27,8,73077,Scott,Hall,,,,350,270.29208060157,
M 25-27,9,201499,Marshall,Williams,,,449325,327.21698113208,271.85498098193,
M 25-27,10,201488,Alex,Wright,,,,313.34905660377,273.41788136229,
M 25-27,11,201500,Tanner,Pesonen,,,,328.20754716981,274.98078174266,
M 25-27,12,181869,Ryan,Dombrowski,,,,237.05518793839,276.54368212302,
M 25-27,13,151465,Zack,Buter,,,533264,324.24528301887,278.10658250338,
M 25-27,14,201428,Rivers,Whitson,,,478439,308.6234375,279.66948288374,
M 25-27,15,203520,William,Howorth,,,,315.25624545715,281.2323832641,
M 25-27,16,98951,Mark,Denton,,,,331.17924528302,282.79528364446,
M 25-27,17,201491,Tyler,Teichman,,,468624,317.31132075472,284.35818402482,
M 25-27,18,201497,Erik,Datema,,,518561,323.25471698113,285.92108440518,
M 25-27,19,223958,Ryan,Beyea,,,565822,350,287.48398478555,
M 25-27,20,56574,Steve,Carpenter,,,,350,289.04688516591,
M 25-27,21,16962,Robert,Kelly,,,,350,290.60978554627,
M 25-27,22,165272,Jonathan,Bartsch,,,557098,350,292.17268592663,
M 25-27,23,201503,Jacob,Moss,,,553858,336.1320754717,293.73558630699,
M 25-27,24,176256,Tyler,Zmyslo,,,,367.83018867925,295.29848668735,
M 25-27,25,130110,Robert,Munro,,,497016,350,296.86138706771,
M 25-27,26,201436,Gunnar,Johnson,,,,329.31171875,298.42428744808,
M 25-27,27,201482,Anthony,Stein,,,300456,304.43396226415,299.98718782844,
M 25-27,28,184463,Cody,Dedow,,,,350,301.5500882088,
M 25-27,29,203607,Brennen,Hitchcock,,,,424.32008668074,303.11298858916,
M 25-27,30,194662,Evan,Campbell,,,,445.41555960017,304.67588896952,
M 25-27,31,14281,Jonathan,Nelson,,,,561.73302331713,306.23878934988,
M 25-27,32,223959,Joseph,Willard,,,,350,307.80168973024,
M 25-27,33,218899,Chris,Ball,,,172406,337.2214923353,309.36459011061,
M 25-27,34,223960,Nathan,Noel,,,,350,310.92749049097,
M 25-27,35,151469,Ethan,Wehman,,,498683,350,312.49039087133,
M 25-27,36,177604,Justin,Jewell,,,531917,350,314.05329125169,
M 25-27,37,35172,Jason,Baker,,,,350,315.61619163205,
M 25-27,38,201527,Morgan,Hassall,,,,365.84905660377,317.17909201241,
M 25-27,39,182391,Henry,Kennedy,,,571290,350,318.74199239277,
M 25-27,40,172825,Jackson,Robar,,,488803,345.04716981132,320.30489277313,
M 25-27,41,223961,Chris,Carefoot,,,,350,321.8677931535,
M 25-27,42,223962,Ashton,Sandow,,,,350,323.43069353386,
M 25-27,43,223963,Jordan,Degraaf,,,,350,324.99359391422,
M 25-27,44,223964,Devin,Wilhelm,,,581292,350,326.55649429458,
M 25-27,45,223965,David,Coppens,,,574742,350,328.11939467494,
M 25-27,46,201541,John,Wilks,,,,380.70754716981,329.6822950553,
M 25-27,47,201526,Garrett,Pelowski,,,,364.85849056604,331.24519543566,
M 25-27,48,176253,Keith,Fischer,,,218329,350,332.80809581603,
M 25-27,49,201441,Kody,Nutting,,,485541,338.86015625,334.37099619639,
M 25-27,50,223966,Zacharie,Forest-dupont,,,,350,335.93389657675,
M 25-27,51,131380,Justin,Brink,,,501367,350,337.49679695711,
M 25-27,52,201519,Dyllan,Walker,,,468649,355.94339622642,339.05969733747,
M 25-27,53,223967,Randy,Kelty,,,,350,340.62259771783,
M 25-27,54,223968,Cody,Arant,,,,350,342.18549809819,
M 25-27,55,201516,Ben,Bromann,,,,352.97169811321,343.74839847855,
M 25-27,56,201551,John,Britt,,,,393.58490566038,345.31129885892,
M 25-27,57,201508,Nick,Cooper,,,,343.06603773585,346.87419923928,
M 25-27,58,201524,Tyler,Elton,,,373374,360.89622641509,348.43709961964,
M 25-27,59,201538,Kenton,San miguel,,,,377.7358490566,350,
M 25-27,60,201532,Logan,Ferguson,,,564771,371.79245283019,351.56290038036,
M 25-27,61,223969,Chris,Hickernell,,,583944,350,353.12580076072,
M 25-27,62,223970,Kevin,Biolchini,,,454499,350,354.68870114108,
M 25-27,63,201460,Jeremy,Graham,,,,378.6453125,356.25160152145,
M 25-27,64,223971,Dylan,Greiner,,,,350,357.81450190181,
M 25-27,65,223972,Sebastian,Cassell,,,,350,359.37740228217,
M 25-27,66,201545,Andrew,Darrell,,,424957,385.66037735849,360.94030266253,
M 25-27,67,223973,Nick,Olewin,,,,350,362.50320304289,
M 25-27,68,223974,Eli,Fesler,,,,350,364.06610342325,
M 25-27,69,223975,Jed,Gunn,,,487746,350,365.62900380361,
M 25-27,70,201553,Nick,Anger,,,566787,396.55660377358,367.19190418397,
M 25-27,71,223976,Jake,Meekhof,,,554076,350,368.75480456434,
M 25-27,72,201470,Richard,(pat) patterson,,,,396.15078125,370.3177049447,
M 25-27,73,223977,Colton,Richards,,,500364,350,371.88060532506,
M 25-27,74,201475,Bradley,Hages,,,398735,404.1078125,373.44350570542,
M 25-27,75,223978,Cameron,Dice,,,,350,375.00640608578,
M 25-27,76,201540,Sean,Flannery,,,,379.71698113208,376.56930646614,
M 25-27,77,12048,Brian,Davis,,,,310.63714506411,378.1322068465,
M 25-27,78,201535,Aaron,Hayes,,,,374.7641509434,379.69510722687,
M 25-27,79,223979,Ryan,Birko,,,,350,381.25800760723,
M 25-27,80,223980,Scott,Vant hul,,,,350,382.82090798759,
M 25-27,81,223981,Stephen,Greutman,,,,350,384.38380836795,
M 25-27,82,223982,Tyler,Henry,,,,350,385.94670874831,
M 25-27,83,201548,Tyler,Machiela,,,543218,389.62264150943,387.50960912867,
M 25-27,84,199864,Kyle,Ostrowski,,,562303,485.52631578947,389.07250950903,
M 25-27,85,72437,James,Herman,,,,350,390.63540988939,
M 25-27,86,38965,Cody,Campbell,,,,350,392.19831026976,
M 25-27,87,223983,Ronald,Kaminski,,,395436,350,393.76121065012,
M 25-27,88,223984,Tyler,Swanson,,,,350,395.32411103048,
M 25-27,89,128001,Cole,Warner,,,,350,396.88701141084,
M 25-27,90,201554,Graham,Janssen,,,566287,398.53773584906,398.4499117912,
M 25-27,91,223985,Tyler,Yascolt,,,586200,350,400.01281217156,
M 25-27,92,223986,Andy,Diepstra,,,,350,401.57571255192,
M 25-27,93,223987,Adam,Zimmer,,,,350,403.13861293229,
M 25-27,94,223988,James,Castillo,,,,350,404.70151331265,
M 25-27,95,223989,Kevin,Greig,,,582526,350,406.26441369301,
M 25-27,96,223990,Alexander,Bratsis,,,,350,407.82731407337,
M 25-27,97,201476,Mitch,Guzanek,,,529436,407.290625,409.39021445373,
M 25-27,98,223991,Reid,Ardanowski,,,,350,410.95311483409,
M 25-27,99,201483,Patrick,Spalding,,,471720,305.42452830189,412.51601521445,
M 25-27,100,201529,Nick,Shaieb,,,562829,368.82075471698,414.07891559482,
M 25-27,101,201450,Ben,Spoelhof,,,,362.73125,415.64181597518,
M 25-27,102,201530,George,Murphy,,,436637,369.81132075472,417.20471635554,
M 25-27,103,201537,Jasper,Hanifi,,,,376.74528301887,418.7676167359,
M 25-27,104,201461,Nick,Stone,,,,380.23671875,420.33051711626,
M 25-27,105,183214,Wyatt,Capshaw,,,553862,386.65094339623,421.89341749662,
M 25-27,106,201472,Nathan,Mefford,,,571827,399.33359375,423.45631787698,
M 25-27,107,223992,Briar,Keen,,,,350,425.01921825734,
M 25-27,108,223993,Jordan,Mapes,,,,350,426.58211863771,
M 25-27,109,223994,Jack,Milliken,,,,350,428.14501901807,
M 25-27,110,223995,Jordan,Shiparski,,,574903,350,429.70791939843,
M 25-27,111,223996,Julius,Moss,,,,350,431.27081977879,
M 25-27,112,223997,Christian,Westdorp,,,,350,432.83372015915,
M 25-27,113,223998,Dustin,Mellios,,,,350,434.39662053951,
M 25-27,114,223999,Wesley,Harding,,,113511,350,435.95952091987,
M 25-27,115,201462,Brandon,Hazelton,,,,383.41953125,437.52242130024,
M 25-27,116,224000,Spencer,Layson,,,,350,439.0853216806,
M 25-27,117,224001,Joshua,Ward,,,297544,350,440.64822206096,
M 28-29,1,195300,Colton,Lock,,,398681,237.85480569022,237.85480569022,
M 28-29,2,118659,Jeffrey,Johnson,,,,294.41520574266,258.89101498062,
M 28-29,3,201481,Nathan,Saliga,,,504874,302.45283018868,261.00982858572,
M 28-29,4,201485,Travis,Guest,,,,309.38679245283,263.12864219082,
M 28-29,5,201493,Nathan,Larraza,,,514715,319.29245283019,265.24745579592,
M 28-29,6,224002,Nate,Van belois,,,567440,350,267.36626940103,
M 28-29,7,224003,Trent,Grzegorczyk,,,515995,350,269.48508300613,
M 28-29,8,182162,Steven,Lecey,,,580283,316.32075471698,271.60389661123,
M 28-29,9,201487,Jeff,Reame,,,407299,311.3679245283,273.72271021633,
M 28-29,10,224004,Stephen,Spry,,,543986,350,275.84152382143,
M 28-29,11,101653,Matthew,Deighton,,,434927,350,277.96033742653,
M 28-29,12,224005,Leland,Vanhaitsma,,,,350,280.07915103164,
M 28-29,13,224006,Kyle,Mcdevitt,,,504121,350,282.19796463674,
M 28-29,14,153969,Joel,Smith,,,,386.98863636364,284.31677824184,
M 28-29,15,224007,Corey,Morrison,,,373291,350,286.43559184694,
M 28-29,16,91452,Jake,Campbell,,,,350,288.55440545204,
M 28-29,17,139951,Stephen,Barnes,,,,350,290.67321905715,
M 28-29,18,57209,Nikita,Bondar,,,349300,350,292.79203266225,
M 28-29,19,83672,Philip,Alley,,,228727,350,294.91084626735,
M 28-29,20,176239,Corey,Giffing,,,,350,297.02965987245,
M 28-29,21,201504,Alexander,Nolan,,,,337.12264150943,299.14847347755,
M 28-29,22,224008,Aaron,Rupp,,,392466,350,301.26728708266,
