First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Thornton,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,23,37,368.51514814815,
Jackie,Mckay,East Aurora Road Race,2011-08-21,Women 4              ,1,7,451.69334960847,
Brett,Mckay,East Aurora Road Race,2011-08-21,1/2/3                ,11,17,311.29208333333,
David,Thornton,East Aurora Road Race,2011-08-21,Master 45+           ,7,15,413.62889904547,
Jay,Farnham,East Aurora Road Race,2011-08-21,Master 45+           ,10,15,446.23018190153,
Jackie,Mckay,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,8,21,515.52899876628,
Brett,Mckay,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,43,61,272.841348761,
David,Thornton,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,10,47,358.5766392023,
Jackie,Mckay,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,4,21,461.82513687829,
Brett,Mckay,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,45,63,285.072375,
David,Thornton,Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,31,44,433.70778787879,
Brett,Mckay,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),52,52,277.30255769231,
Jackie,Mckay,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),3,20,471.96626666667,
David,Thornton,Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),36,45,441.03878787879,
David,Thornton,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,9,16,354.25880209968,
Brett,Bailor,Hamburg Criterium,2011-06-12,Cat. 4/5,2,35,359.89695,
Chris,Cioccio,Hamburg Criterium,2011-06-12,Masters 35+,2,17,256.2289701087,
David,Thornton,Hamburg Criterium,2011-06-12,Masters 35+,11,17,342.92150854037,
Brett,Mckay,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,4,19,269.9865,
Aaron,Conley,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,8,19,292.20872222222,
Brett,Bailor,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,15,19,331.09761111111,
Damian,Radock,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,6,23,415.79363636364,
Jay,Farnham,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,9,23,432.89681818182,
Daniel,Kern,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,14,23,461.40212121212,
Craig,Zonna,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,16,23,472.80424242424,
Chris,Lamb,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,18,23,484.20636363636,
Mario,Mazza,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,7,11,235.84704954921,
Chris,Cioccio,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,8,11,245.84704954921,
Brett,Mckay,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,11,11,275.84704954921,
David,Thornton,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,11,16,417.53229166667,
Chris,Lamb,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Masters 45+,16,16,461.36302083333,
Jackie,Mckay,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,3,8,390.5775,
Amy,Smith,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,4,8,408.57375,
Jill,Behm,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,5,8,426.57,
Jennifer,Pontzer,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,8,8,480.55875,
David,Thornton,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),11,15,397.36762224252,
Brett,Mckay,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),5,31,296.37865202202,
Jackie,Mckay,Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),2,7,471.99382969385,
Brett,Mckay,Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,18,28,340.82990445613,
Jackie,Mckay,Tour de Syracuse - Criterium,2011-05-21,4 Women                                ,4,24,460.16156904768,
Jackie,Mckay,Tour de Syracuse - Time Trial,2011-05-21,4 Women                                        ,6,21,489.98332681189,
Brett,Mckay,Tour de Syracuse - Time Trial,2011-05-21,3 Men                                          ,4,23,277.6423352286,
Brett,Mckay,Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,20,32,354.05204100873,
Jackie,Mckay,Tour de Syracuse - Road Race ,2011-05-21,4 Women                             ,6,30,460.52567857143,
Craig zonna,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,9,26,424.03846153846,
Jay farnham,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,15,26,455.19230769231,
Chris lamb,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,18,26,470.76923076923,
Seth mcburney,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,19,26,475.96153846154,
James mcmaster,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,20,26,481.15384615385,
Peter mcmaster,?,PICC Spring Training Series #6,2011-05-15,Men Cat 4/5   ,21,26,486.34615384615,
Aaron conley,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,3,14,269.28571428571,
Christopher cioccio,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,4,14,276.42857142857,
David thornton,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,10,14,319.28571428571,
Chris coulston,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,11,14,326.42857142857,
Brett mckay,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,12,14,333.57142857143,
Damian radock,?,PICC Spring Training Series #6,2011-05-15,Men Cat 1/2/3/4   ,13,14,340.71428571429,
Amy smith,?,PICC Spring Training Series #6,2011-05-15,Women Cat 1/2/3/4   ,3,9,385,
Jackie mckay,?,PICC Spring Training Series #6,2011-05-15,Women Cat 1/2/3/4   ,4,9,397.5,
Jennifer pontzer,?,PICC Spring Training Series #6,2011-05-15,Women Cat 1/2/3/4   ,7,9,435,
Brett,Mckay,Races at the Lake,2011-05-14,Men Cat1/2/3   ,3,17,187.94807397448,
Christopher,Cioccio,Races at the Lake,2011-05-14,Men Cat1/2/3   ,12,17,206.02596301276,
Jackie,Mckay,Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,3,19,397.5,
Amy,Smith,Races at the Lake,2011-05-14,Women Cat 1/2/3/4/5 Open  ,5,19,412.5,
Brett,Bailor,Races at the Lake,2011-05-14,Men Cat 4   ,3,22,352.9375,
Aaron,Conley,Races at the Lake,2011-05-14,Men Cat 4   ,10,22,389.54166666667,
David,Thornton,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,11,20,400,
Craig,Zonna,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,9,26,424.03846153846,
Jay,Farnham,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,15,26,455.19230769231,
Chris,Lamb,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,18,26,470.76923076923,
Seth,Mcburney,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,19,26,475.96153846154,
James,Mcmaster,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,20,26,481.15384615385,
Peter,Mcmaster,PICC Spring Training Series #5,2011-05-8,Men Cat 4/5   ,21,26,486.34615384615,
Aaron,Conley,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,3,14,269.28571428571,
Christopher,Cioccio,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,4,14,276.42857142857,
David,Thornton,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,10,14,319.28571428571,
Chris,Coulston,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,11,14,326.42857142857,
Brett,Mckay,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,12,14,333.57142857143,
Damian,Radock,PICC Spring Training Series #5,2011-05-8,Men Cat 1/2/3/4   ,13,14,340.71428571429,
Amy,Smith,PICC Spring Training Series #5,2011-05-8,Women Cat 1/2/3/4   ,3,9,385,
Jackie,Mckay,PICC Spring Training Series #5,2011-05-8,Women Cat 1/2/3/4   ,4,9,397.5,
Jennifer,Pontzer,PICC Spring Training Series #5,2011-05-8,Women Cat 1/2/3/4   ,7,9,435,
Chris,Lamb,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,21,27,486.34615384615,
Craig,Zonna,PICC Spring Training Series #4,2011-04-30,Men Cat 4/5   ,27,27,517.5,
Amy,Smith,PICC Spring Training Series #4,2011-04-30,Women Cat 1/2/3/4   ,3,9,409.678,
Jennifer,Pontzer,PICC Spring Training Series #4,2011-04-30,Women Cat 1/2/3/4   ,4,9,422.178,
Chris,Lamb,PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,10,18,450,
Jay,Farnham,PICC Spring Training Series #3,2011-04-17,Men Cat 4/5   ,11,18,457.5,
Chris,Coulston,PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,5,9,320.40185594959,
Brett,Bailor,PICC Spring Training Series #3,2011-04-17,Men Cat 1/2/3/4   ,8,9,357.90185594959,
Christopher,Cioccio,Steel City Showdown,2011-04-17,Men Master 40-99 ,6,15,335,
Heather,Eaglen,Steel City Showdown,2011-04-17,Women Cat4   ,1,17,468.91666666667,
Amy,Smith,Steel City Showdown,2011-04-17,Women Cat4   ,2,17,485.30208333333,
James,Mcmaster,Steel City Showdown,2011-04-17,Men Master 50-99 ,10,10,504,
Brett,Mckay,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,2,18,258.3515,
Christopher,Cioccio,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,7,18,289.6015,
Aaron,Conley,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,9,18,302.1015,
Brett,Bailor,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,10,18,308.3515,
Chris,Coulston,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,11,18,314.6015,
Damian,Radock,PICC Spring Training Series,2011-04-10,Men Cat 1/2/3/4   ,13,18,327.1015,
Amy,Smith,PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,2,11,376.46346666667,
Heather,Eaglen,PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,3,11,387.3476,
Jackie,Mckay,PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,4,11,398.23173333333,
Jennifer,Pontzer,PICC Spring Training Series,2011-04-10,Women Cat 1/2/3/4   ,9,11,452.6524,
David,Thornton,Tour of the Battenkill,2011-04-10,Men 40+                                           ,95,150,461.91620106775,
Craig,Zonna,PICC Spring Training Series #1,2011-04-3,Men Cat 4/5   ,7,10,465.2,
Chris,Coulston,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,2,10,260.63369728572,
Brett,Mckay,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,9,10,330.63369728572,
David,Thornton,PICC Spring Training Series #1,2011-04-3,Men Cat 1/2/3/4   ,10,10,340.63369728572,
Jackie,Mckay,PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,5,10,405.57933333333,
Amy,Smith,PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,6,10,415.57933333333,
Jennifer,Pontzer,PICC Spring Training Series #1,2011-04-3,Women Cat 1/2/3/4   ,10,10,455.57933333333,
