Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 4,20,144169,Scott,Burton,,,499572,480.29,473.53947274022,
Men Senior Open Cat 4,21,127678,Raul,Vazquez-diaz,,,473712,512.03,477.27,
Men Senior Open Cat 4,22,90744,Lloyd,Bandonillo,,,422370,451.31,481.00052725978,
Men Senior Open Cat 4,23,126978,Leslie,Makepeace,,,495728,491.97,484.73105451957,
Men Senior Open Cat 4,24,93807,Clint,Allen,,,401048,490.71,488.46158177935,
Men Senior Open Cat 4,25,138321,Ronney,Escobar,,,512123,518.73,492.19210903913,
Men Senior Open Cat 4,26,90187,Jonathan,Perez,,,422846,452.81,495.92263629891,
Men Senior Open Cat 4,27,116111,Satoshi,Furukawa,,,278306,496.89,499.6531635587,
Men Senior Open Cat 4,28,144870,Kai,Fillipow,,,524693,431.05,503.38369081848,
Men Senior Open Cat 4,29,143914,Francis,Specker,,,523534,497.88,507.11421807826,
Men Senior Open Cat 4,30,92625,Kevin,Kraus,,,422934,506.06,510.84474533804,
Men Senior Open Cat 4,31,107135,Christian,Cabral,,,461004,462.59,514.57527259783,
Men Senior Open Cat 4,32,98260,Oscar,Cervantes,,,433433,491.81,518.30579985761,
Men Senior Open Cat 4,33,61942,Joey,Scott,,,380881,539.09,522.03632711739,
Men Senior Open Cat 4,34,131393,Joel,Arnold,,,494278,559.56,525.76685437717,
Men Senior Open Cat 4,35,122250,Houtan,Bineshtarigh,,,411661,490.51,529.49738163696,
Men Senior Open Cat 4,36,89948,David,Ayala,,,419947,570.2,533.22790889674,
Men Senior Open Cat 4,37,126986,Nicholas,Brock,,,466770,432.8,536.95843615652,
Men Senior Open Cat 4,38,128803,Michael,Cordts,,,498123,580.66,540.6889634163,
Men Senior Open Cat 4,39,144836,Julian,Rivera,,,525323,581.2,544.41949067609,
Men Senior Open Cat 4,40,53332,James,Zaldua,,,332808,533.59,548.15001793587,
Men Senior Open Cat 4,41,115726,Emad,Aqil,,,470112,517.91,551.88054519565,
Men Senior Open Cat 4,DNF,127002,Ellis,Pedersen,,,494443,568.04,559.34159971522,
Men Senior Open Cat 4,DNF,115281,Ryan,Resella,,,466656,508.72,559.34159971522,
Men Senior Open Cat 4,DNF,107766,Esdras,Roldan,,,466057,486.94,559.34159971522,
Men Senior Open Cat 5,1,150809,Fernando,Hernandez,,,502499,431.61,398.43363095238,
Men Senior Open Cat 5,1,149898,Trevor,Lien,,,531411,372.4275,390.30832142857,
Men Senior Open Cat 5,2,154185,Peter,Maharat,,,,500,394.37097619048,
Men Senior Open Cat 5,2,150809,Fernando,Hernandez,,,502499,431.61,398.43363095238,
Men Senior Open Cat 5,3,146793,Carlos,Camara,,,487334,527.99,414.68425,
Men Senior Open Cat 5,3,154186,Luis,Carlos,,,,500,406.55894047619,
Men Senior Open Cat 5,4,152272,Kevin,Salk,,,531823,497.29,410.6215952381,
Men Senior Open Cat 5,4,146793,Carlos,Camara,,,487334,527.99,414.68425,
Men Senior Open Cat 5,5,144872,Johnny,Juvera,,,525435,440.88,418.7469047619,
Men Senior Open Cat 5,5,138330,Armando,Co,,,512001,489.52243055556,422.80955952381,
Men Senior Open Cat 5,6,145810,Herbert,Huang,,,526096,493.67,426.87221428571,
Men Senior Open Cat 5,6,145807,Zachary,Ross,,,526583,432.01,430.93486904762,
Men Senior Open Cat 5,7,147793,Andrew,Rodriguez,,,529133,546.2,434.99752380952,
Men Senior Open Cat 5,7,127005,Juan,Cortes,,,473713,516.44,439.06017857143,
Men Senior Open Cat 5,8,153749,Alex,Miller,,,532741,508.68822049532,443.12283333333,
Men Senior Open Cat 5,8,154187,Eric,Casteneda,,,,500,447.18548809524,
Men Senior Open Cat 5,9,147795,Hugo,Gomez,,,531417,593.15,455.31079761905,
Men Senior Open Cat 5,9,140869,Mark,Hayes,,,497367,568.51,451.24814285714,
Men Senior Open Cat 5,10,144822,Alejandro,Vasquez,,,353220,484.59,463.43610714286,
Men Senior Open Cat 5,10,147792,Herbert,Yong,,,526569,532.95,459.37345238095,
Men Senior Open Cat 5,11,152280,Dustyn,Benedict,,,534049,595.5,467.49876190476,
Men Senior Open Cat 5,11,144876,Antonio,Salazar,,,473423,499.18,471.56141666667,
Men Senior Open Cat 5,12,144385,Luis,Pastrana,,,523407,499.46,479.68672619048,
Men Senior Open Cat 5,12,154188,Andres,Andrieu,,,536647,500,475.62407142857,
Men Senior Open Cat 5,13,106131,Orlando,Cabanday,,,455602,500,483.74938095238,
Men Senior Open Cat 5,13,152277,Steven,Bishop,,,494634,575.4,487.81203571429,
Men Senior Open Cat 5,14,23876,Edwin,Rodriguez,,,,500,495.9373452381,
Men Senior Open Cat 5,14,2396,Robert,Johnson,,,,500,491.87469047619,
Men Senior Open Cat 5,15,130798,Mike,Thompson,,,500026,601.34,504.0626547619,
Men Senior Open Cat 5,15,154189,Francisco,Camal,,,536586,500,500,
Men Senior Open Cat 5,16,144872,Johnny,Juvera,,,525435,440.88,508.12530952381,
Men Senior Open Cat 5,17,153749,Alex,Miller,,,532741,508.68822049532,512.18796428571,
Men Senior Open Cat 5,18,5694,Rider,Unknown,,,,426.11,516.25061904762,
Men Senior Open Cat 5,19,145829,Eric,Diaz,,,525948,525.80123377013,520.31327380952,
Men Senior Open Cat 5,20,144829,Pablo,Barragan,,,523869,585.65,524.37592857143,
Men Senior Open Cat 5,21,146798,Jimmy,Huizar,,,526062,545.63220897312,528.43858333333,
Men Senior Open Cat 5,22,152272,Kevin,Salk,,,531823,497.29,532.50123809524,
Men Senior Open Cat 5,23,57793,Carlos,Guevara,,,307774,482.18,536.56389285714,
Men Senior Open Cat 5,24,76511,Jose,Moreira,,,524385,469.03851947584,540.62654761905,
Men Senior Open Cat 5,25,134044,Esteban,De la torre,,,512169,571.66,544.68920238095,
Men Senior Open Cat 5,26,154185,Peter,Maharat,,,,500,548.75185714286,
Men Senior Open Cat 5,27,107749,David,Rosales,,,467034,657.16227777778,552.81451190476,
Men Senior Open Cat 5,28,152279,Prince,Patel,,,529200,597.549,556.87716666667,
Men Senior Open Cat 5,29,154190,Gerson,Salazar,,,490065,500,560.93982142857,
Men Senior Open Cat 5,30,131391,Allen,Mecum,,,480572,523.16,565.00247619048,
Men Senior Open Cat 5,31,154191,Mitchel,Werth,,,,500,569.06513095238,
Men Senior Open Cat 5,32,124739,John,Flores,,,477991,436.40276383372,573.12778571429,
Men Senior Open Cat 5,33,144835,Luis,Ramos,,,524888,593.89,577.19044047619,
Men Senior Open Cat 5,34,140811,Dylan,Nerren,,,458217,572.39,581.2530952381,
Men Senior Open Cat 5,35,152280,Dustyn,Benedict,,,534049,595.5,585.31575,
Men Senior Open Cat 5,36,153630,Alejandro,Zarate,,,534822,562.2,589.3784047619,
Men Senior Open Cat 5,37,140869,Mark,Hayes,,,497367,568.51,593.44105952381,
Men Senior Open Cat 5,38,144925,Miles,Burnette,,,524247,631.93,597.50371428571,
Men Senior Open Cat 5,39,154006,Max,Schoenbrunner,,,535533,543.56502564103,601.56636904762,
Men Senior Open Cat 5,40,154192,German,Rodriguez salcido,,,524437,500,605.62902380952,
Men Senior Open Cat 5,41,124746,Luke,Fetzer,,,493742,678.56,609.69167857143,
Men Senior Open Cat 5,DNF,40314,Michael,Keating,,,460404,500,617.81698809524,
Men Senior Open Cat 5,DNF,154193,Conner,Keating,,,533813,500,617.81698809524,
Men Senior Open Cat 5,DNF,154194,Efren,Cabebe,,,497678,500,617.81698809524,
Men Senior Open Cat 5,DNF,106131,Orlando,Cabanday,,,455602,500,617.81698809524,
Men Senior Open Cat 5,DNF,154195,Jeffrey,Normile,,,529141,500,617.81698809524,
Men Senior Open Cat 5,DNF,134041,Fran,Sur,,,536740,500,617.81698809524,
Men Senior Open Pro/Cat 1/2,1,71904,Rex,Roberts,,,197592,328.73,289.77916666667,
Men Senior Open Pro/Cat 1/2,2,36608,Chase,Goldstein,,,347396,315.54,293.2256,
Men Senior Open Pro/Cat 1/2,3,71647,Leo,Reyes,,,371906,318.09,296.67203333333,
Men Senior Open Pro/Cat 1/2,4,90853,Cameron,Bond,,,424733,375.93,300.11846666667,
Men Senior Open Pro/Cat 1/2,5,106390,Kevin,Festini,,,457436,405.85,303.5649,
Men Senior Open Pro/Cat 1/2,6,46383,Danny,Kam,,,165840,336.88,307.01133333333,
Men Senior Open Pro/Cat 1/2,7,71396,Ronald,Toth,,,392332,373.2,310.45776666667,
Men Senior Open Pro/Cat 1/2,8,31609,Juan,Cisneros,,,215808,369.89,313.9042,
Men Senior Open Pro/Cat 1/2,9,118343,Michael,Barker,,,394191,354.5,317.35063333333,
Men Senior Open Pro/Cat 1/2,10,43396,Chazmichael,Morales,,,280745,354.77,320.79706666667,
Men Senior Open Pro/Cat 1/2,11,71407,David,Holland,,,389078,369.15,324.2435,
Men Senior Open Pro/Cat 1/2,12,53817,Randy,Houston,,,58013,391.26,327.68993333333,
Men Senior Open Pro/Cat 1/2,13,106602,Jason,Cianfrocca,,,119427,321.76,331.13636666667,
Men Senior Open Pro/Cat 1/2,14,41950,Daniel,Zitter,,,336890,387.78,334.5828,
Men Senior Open Pro/Cat 1/2,15,17229,Cory,Greenberg,,,243988,319.4,338.02923333333,
Men Senior Open Pro/Cat 1/2,16,38550,Tyler,Locke,,,218099,271.36,341.47566666667,
Men Senior Open Pro/Cat 1/2,17,71375,Juan,Garibay,,,391969,356.7,344.9221,
Men Senior Open Pro/Cat 1/2,18,77888,Sholom,Jaeger,,,402531,411.34,348.36853333333,
Men Senior Open Pro/Cat 1/2,19,119512,David,Kennedy,,,368740,413.13,351.81496666667,
Men Senior Open Pro/Cat 1/2,20,23668,Leonardo,Martinez,,,185065,313.94,355.2614,
Men Senior Open Pro/Cat 1/2,21,73233,David,Koesel,,,76265,386.43,358.70783333333,
Men Senior Open Pro/Cat 1/2,22,115704,Bader,Aqil,,,472975,369.75,362.15426666667,
Men Senior Open Pro/Cat 1/2,23,72726,Arturo,Anaya,,,394405,363.9,365.6007,
Men Senior Open Pro/Cat 1/2,24,106564,Christian,Molina,,,404003,396.5,369.04713333333,
Men Senior Open Pro/Cat 1/2,25,137966,Graham,Goldstein,,,510481,414.84,372.49356666667,
Men Senior Open Pro/Cat 1/2,26,46281,Quint,Berkemeier,,,240136,406.96,375.94,
Men Senior Open Pro/Cat 1/2,27,42002,Antonio,Tarumoto,,,243216,404.08,379.38643333333,
Men Senior Open Pro/Cat 1/2,28,96046,Eric,Bryan,,,418177,402.07,382.83286666667,
Men Senior Open Pro/Cat 1/2,29,43330,Victor,Ayala,,,128496,344.36,386.2793,
Men Senior Open Pro/Cat 1/2,30,48794,Austin,Venhuizen,,,356348,343.64,389.72573333333,
Men Senior Open Pro/Cat 1/2,31,43316,Drew,Kogon,,,313290,395.8,393.17216666667,
Men Senior Open Pro/Cat 1/2,32,42582,Terence,Traughber,,,269632,383.79,396.6186,
Men Senior Open Pro/Cat 1/2,33,80887,Michael,Szerszunowicz,,,392451,456.14,400.06503333333,
Men Senior Open Pro/Cat 1/2,34,60149,Joel,Kath,,,57800,418.91,403.51146666667,
Men Senior Open Pro/Cat 1/2,35,39260,Charon,Smith,,,216760,324.12,406.9579,
Men Senior Open Pro/Cat 1/2,36,42472,Chuck,Huang,,,310139,375.95,410.40433333333,
Men Senior Open Pro/Cat 1/2,37,42513,Michael,Penta,,,364697,425.17,413.85076666667,
Men Senior Open Pro/Cat 1/2,38,104075,Joshua,Stockinger,,,438470,360.56,417.2972,
Men Senior Open Pro/Cat 1/2,39,59351,Joseph,Pasqualetto,,,45772,440.51,420.74363333333,
Men Senior Open Pro/Cat 1/2,40,60276,John,Garbo,,,396393,355.37,424.19006666667,
Men Senior Open Pro/Cat 1/2,41,103969,Angel,Munoz,,,441005,369.59,427.6365,
Men Senior Open Pro/Cat 1/2,42,71576,John,Snapp,,,296610,435.15,431.08293333333,
Men Senior Open Pro/Cat 1/2,43,90390,John,Janneck,,,419309,366,434.52936666667,
Men Senior Open Pro/Cat 1/2,44,39271,Spencer,Ito,,,331486,442.9,437.9758,
Men Senior Open Pro/Cat 1/2,45,38590,Daniel,Cobley,,,303983,471.35,441.42223333333,
Men Senior Open Pro/Cat 1/2,46,43437,Christian,Cognigni,,,60646,413.77,444.86866666667,
Men Senior Open Pro/Cat 1/2,47,45258,Terry,Steeves,,,357164,401.98,448.3151,
Men Senior Open Pro/Cat 1/2,48,71412,Thomas,Adamson,,,393231,418.35,451.76153333333,
Men Senior Open Pro/Cat 1/2,49,35050,Eric,Geier,,,148237,350.54,455.20796666667,
Men Senior Open Pro/Cat 1/2,50,38842,David,Baar,,,346596,405.45758403505,458.6544,
Men Senior Open Pro/Cat 1/2,DNF,52080,Armin,Rahm,,,96655,441.62,465.54726666667,
Men Senior Open Pro/Cat 1/2,DNF,28503,Holly,Breck,,,317802,368.64,465.54726666667,
Men Senior Open Pro/Cat 1/2,DNF,53335,Michael,Onkels,,,52576,391.16,465.54726666667,
Men Senior Open Pro/Cat 1/2,DNF,25765,Patrick,Caro,,,88582,422.33,465.54726666667,
Men Senior Open Pro/Cat 1/2,DNF,92614,Kendrick,Jimenez,,,280681,407.43211535088,465.54726666667,
Men Senior Open Pro/Cat 1/2,DNF,59327,Gregory,Coburn,,,48205,449.84,465.54726666667,
Men Senior-Fixed Open Open,1,115369,Nigel,De sota,,,467758,365.5,315.418,
Men Senior-Fixed Open Open,2,127000,Chris,Hildreth,,,494860,386.01,323.10727272727,
Men Senior-Fixed Open Open,3,105779,Richard,Zawada,,,396335,314.46,330.79654545455,
Men Senior-Fixed Open Open,4,95927,Hector,Morales,,,428648,361.73,338.48581818182,
Men Senior-Fixed Open Open,5,147798,Andrew,Blanco,,,472689,471.876,346.17509090909,
Men Senior-Fixed Open Open,6,106054,Manuel,Barra,,,459089,460.75,353.86436363636,
Men Senior-Fixed Open Open,7,117937,Tyler,Johnson,,,423452,408.42,361.55363636364,
Men Senior-Fixed Open Open,8,154197,Alberto,Jaimes,,,,400,369.24290909091,
Men Senior-Fixed Open Open,9,79845,Jerry,Rios,,,391346,432.84,376.93218181818,
Men Senior-Fixed Open Open,10,71419,Alvin,Escajeda,,,393730,391.45,384.62145454545,
Men Senior-Fixed Open Open,11,103971,Alonso,Talbert,,,442847,396.25,392.31072727273,
Men Senior-Fixed Open Open,12,145829,Eric,Diaz,,,525948,525.80123377013,400,
Men Senior-Fixed Open Open,13,71396,Ronald,Toth,,,392332,373.2,407.68927272727,
Men Senior-Fixed Open Open,14,154198,Luis,Steckbeck,,,,400,415.37854545455,
Men Senior-Fixed Open Open,15,78323,Travis,Remp,,,395485,389.15,423.06781818182,
Men Senior-Fixed Open Open,16,5694,Rider,Unknown,,,,426.11,430.75709090909,
Men Senior-Fixed Open Open,17,154183,Lynn,Kennedy,,,456710,400,438.44636363636,
Men Senior-Fixed Open Open,18,90853,Cameron,Bond,,,424733,375.93,446.13563636364,
Men Senior-Fixed Open Open,19,107116,Manuel,Aguilar,,,459124,457.49,453.82490909091,
Men Senior-Fixed Open Open,20,154199,Noel,Ortega,,,536797,400,461.51418181818,
Men Senior-Fixed Open Open,21,120077,Sydney,Richardson,,,466392,664.61,469.20345454545,
Men Senior-Fixed Open Open,22,103969,Angel,Munoz,,,441005,369.59,476.89272727273,
Men Senior-Fixed Open Open,23,151955,Ricardo,Zempoaltecatl,,,530499,528.31,484.582,
Men Senior-Fixed Open Open,DNF,154200,Emerson,Gutierrez,,,536957,400,499.96054545455,
Men Senior-Fixed Open Open,DNF,90016,Jerry,Ramos,,,,400,499.96054545455,
Men Senior-Fixed Open Open,DNF,127897,Mykoll,Hernandez,,,498055,434.56,499.96054545455,
Men Senior-Fixed Open Open,DNF,76512,Luis,Escajeda,,,407131,507.27,499.96054545455,
Men Senior-Fixed Open Open,DNF,154201,Edgeur,Juarez,,,,400,499.96054545455,
Women Senior Open Cat 4/5,1,143913,Katie,Mardayat,,,522750,490.05,468.85716666667,
Women Senior Open Cat 4/5,2,154180,Maria,Rayo razo,,,,600,479.78573611111,
Women Senior Open Cat 4/5,3,127023,Holly,Gabel,,,268700,523.49,490.71430555556,
Women Senior Open Cat 4/5,4,154181,Avry,Howes,,,528404,600,501.642875,
Women Senior Open Cat 4/5,5,127336,Tracy,Paaso,,,147255,531.3,512.57144444444,
Women Senior Open Cat 4/5,6,151663,Jessica,Kawamura,,,531541,547.37518686869,523.50001388889,
Women Senior Open Cat 4/5,7,90561,Danielle,Cooper,Velo Club La Grange +21,,424243,524.42,534.42858333333,
Women Senior Open Cat 4/5,8,90325,Edely,Alarcon,,,423316,566.51,545.35715277778,
Women Senior Open Cat 4/5,9,90360,Salma,Alarcon,,,423312,557.65,556.28572222222,
Women Senior Open Cat 4/5,10,106134,Paula,Che,,,459359,674.75,567.21429166667,
Women Senior Open Cat 4/5,11,145930,Juliana,White,,,527093,615.81,578.14286111111,
Women Senior Open Cat 4/5,12,107750,Isabel,Velez,,,467189,684.11228571429,589.07143055556,
Women Senior Open Cat 4/5,13,144180,Sandra,Gil herrera,,,523648,647.43,600,
Women Senior Open Cat 4/5,14,90324,Alexa,Alarcon,,,423317,538.23,610.92856944444,
Women Senior Open Cat 4/5,15,118979,Mila,Allinson,,,467412,533.97,621.85713888889,
Women Senior Open Cat 4/5,16,149917,Tina,Grant,,,532263,643.45787878788,632.78570833333,
Women Senior Open Cat 4/5,17,154182,Emma,Collins,,,536745,600,643.71427777778,
Women Senior Open Cat 4/5,18,154183,Lynn,Kennedy,,,456710,600,654.64284722222,
Women Senior Open Cat 4/5,19,151667,Danelle,Doernbrack,,,530234,621.36,665.57141666667,
Women Senior Open Cat 4/5,20,154184,Marie,Martivez,,,,600,676.49998611111,
Women Senior Open Cat 4/5,21,144862,Brianna,Pezo,,,524988,672.31,687.42855555556,
Women Senior Open Cat 4/5,22,92619,Andrea,Janikowski,,,432979,575.4,698.357125,
Women Senior Open Cat 4/5,23,106588,Abigail,Mccrea,,,460681,637.53,709.28569444444,
Women Senior Open Cat 4/5,24,144863,Lauren,Webb,,,523885,702.78,720.21426388889,
Women Senior Open Cat 4/5,25,152270,Jolene,Preus,,,485364,747.1965,731.14283333333,
Women Senior Open Cat 4/5,DNF,125250,Elena,Haro,,,278111,637.0478,752.99997222222,
Women Senior Open Pro/Cat 1/2/3,1,105848,Lauren,Diaz,,,416428,478.7,340.51344722222,
Women Senior Open Pro/Cat 1/2/3,2,28503,Holly,Breck,,,317802,368.64,355.58917530864,
Women Senior Open Pro/Cat 1/2/3,3,45166,Daniela,Garcia,,,205934,399.26,370.66490339506,
Women Senior Open Pro/Cat 1/2/3,4,39277,Shelby,Reynolds,,,188007,387.76,385.74063148148,
Women Senior Open Pro/Cat 1/2/3,5,153628,Esther,Meisels,,,390893,414.79216666667,400.8163595679,
Women Senior Open Pro/Cat 1/2/3,6,118976,Jenny,Rios,,,467858,472.94,415.89208765432,
Women Senior Open Pro/Cat 1/2/3,7,127900,Lizbeth,Urenos armas,,,497041,445.7,430.96781574074,
Women Senior Open Pro/Cat 1/2/3,8,127182,Maddy,Ward,,,496675,435.8,446.04354382716,
Women Senior Open Pro/Cat 1/2/3,9,104587,Tessa,Riley,,,328546,486.2,461.11927191358,
Women Senior Open Pro/Cat 1/2/3,10,127705,Jenna,Klein,,,497369,500.41,476.195,
Women Senior Open Pro/Cat 1/2/3,11,106372,Renee,Robinson,,,110307,473.69,491.27072808642,
Women Senior Open Pro/Cat 1/2/3,12,90450,Heather,Odom,,,47575,541.04,506.34645617284,
Women Senior Open Pro/Cat 1/2/3,13,130651,Tori,Wuthrich,,,495801,518.92,521.42218425926,
Women Senior Open Pro/Cat 1/2/3,14,90375,Esther,Walker,,,423633,398.79,536.49791234568,
Women Senior Open Pro/Cat 1/2/3,15,73253,Vanessa,Snapp,,,352016,518.98816016692,551.5736404321,
Women Senior Open Pro/Cat 1/2/3,16,46307,Suzan,Given,,,204896,526.81,566.64936851852,
Women Senior Open Pro/Cat 1/2/3,17,59346,Saha,Perry,,,368062,502.17,581.72509660494,
Women Senior Open Pro/Cat 1/2/3,18,42615,Karen,Meske,,,245326,494.3,596.80082469136,
