Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,27,213353,Nelson,Repenning,Cycle-Smart,1 Lap,538459,200,431.54088823172,
Men Pro/1/2/3,28,336,Jonathan,Lowenstein,Arc-En-Ciel Racing Team,1 Lap,21706,425.87143093742,436.34711989093,
Men Pro/1/2/3,29,118209,Zev,Myerowitz jr.,Downeast Racing,1 Lap,418209,349.82642188982,441.15335155014,
Men Pro/1/2/3,30,912,Robert,Lattanzi,CRCA/Jamison-Cannondale,1 Lap,157989,472.95284656776,445.95958320934,
Men Pro/1/2/3,31,62878,Stephen,Jamison,CRCA/Jamison - Cannondale,1 Lap,59952,410.40647161741,450.76581486855,
Men Pro/1/2/3,32,163080,Jake,Simons,,1 Lap,549481,376.08928583635,455.57204652776,
Men Pro/1/2/3,33,125796,Jason,Yannelli,U.S. Military Endurance Sports,1 Lap,91530,395.75105333381,460.37827818697,
Men Pro/1/2/3,DNF,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,DNF,507454,396.29924197027,469.99074150538,
Men Pro/1/2/3,DNF,151863,Zacharya,Meszoely,CCB Racing,DNF,533581,456.85630052859,469.99074150538,
Men Pro/1/2/3,DNF,108744,Eric,Loehle,,DNF,468175,403.76336141713,469.99074150538,
Men Pro/1/2/3,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,510.40801218742,469.99074150538,
Women Cat 3,1,113005,Jessica,He,ButcherBox Cycling,51:53:00,469247,,,
Women Cat 3,2,2184,Jacqueline,Paull,Aistriu Cycling,51:53:00,27456,,,
Women Cat 3,3,190556,Betty,Hasse,AP Junior Development p/b Corner Cycle,51:53:00,567098,,,
Women Cat 3,4,132294,Janet,Bumstead,Apex Velo - Velocio,51:53:00,501766,,,
Women Cat 4/5,1,180365,Megan,Pennington,STAGE 1/AirLine Cycles,35:49:00,570293,511.71254862678,485.96445847385,
Women Cat 4/5,2,193353,Michelle,Pemberthy,Cycling Connection,36:33:00,605840,545.84367696651,508.77156677908,
Women Cat 4/5,3,149864,Patsy,Klotz,Team ERRACE,36:33:00,531115,569.325,531.57867508431,
Women Cat 4/5,4,165218,Jessica,Beck,JAM / NCC,36:58:00,538050,600,554.38578338954,
Women Cat 4/5,5,178284,Mikayla,Passage,Claremont Cycle Depot,36:58:00,583638,642.95430867222,577.19289169477,
Women Cat 4/5,6,175906,Lisa,Lochner,ERRACE,37:35:00,575347,612.68882622137,600,
Women Cat 4/5,7,162190,Jocelyn,Gamel,,37:57:00,ONE DAY,486.93781691892,622.80710830523,
Women Cat 4/5,8,3978,Janet,Ramos,Team BFSC,38:16:00,181961,667.19243018111,645.61421661046,
Women Cat 4/5,9,225896,Guadalupe,Venta,,3 Laps,ONE DAY,600,668.42132491569,
Women Cat 4/5,10,225897,Karina,Diaz morales,,3 Laps,ONE DAY,600,691.22843322092,
Women Cat 4/5,DNF,134984,Sadie,Rueckert,ERRACERS,DNF,474725,699.20428475539,736.84264983139,
Women Junior  12-Sep,1,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,28:08:00,576807,,,
Women Junior  12-Sep,2,176833,Abigail,O'Neil,TT Endurance,28:50:00,564363,,,
Women Junior  12-Sep,3,193368,Elizabeth,Goff,Aquidneck Cyclocross,27:16:00,587922,,,
Women Junior  12-Sep,4,225921,Helen,Macedo,,25:40:00,ONE DAY,,,
Women Junior  12-Sep,DNF,225922,Kate,Winn,NS Tridents,DNF,617219,,,
Women Junior  13-14,1,163281,Alexandra,Miller-davey,CCAP Team Horst Junior Squad,26:37:00,574468,,,
Women Junior  13-14,2,181041,Bridget,Wilson,AP Junior Development p/b Corner Cycle,27:37:00,563844,,,
Women Master  45+,1,149864,Patsy,Klotz,Team ERRACE,38:09:00,531115,569.325,453.44472125395,
Women Master  45+,2,21807,Jennifer,Magur,FinKraft Cycling team,39:43:00,35147,600,474.03679498351,
Women Master  45+,3,7020,Laura,Summers,team ERRACE,39:43:00,41711,464.45420799328,494.62886871307,
Women Master  45+,4,2184,Jacqueline,Paull,Aistriu Cycling,39:43:00,27456,488.47190344832,515.22094244262,
Women Master  45+,5,161683,Sandra,Delgrosso,Bellafemmes,39:43:00,520031,542.59623038916,535.81301617218,
Women Master  45+,6,132294,Janet,Bumstead,Apex Velo - Velocio,39:43:00,501766,543.48517980347,556.40508990174,
Women Master  45+,7,37592,Dorothy,Ramsey,DRV Van Dessel Racing,39:43:00,46788,473.42509725356,576.99716363129,
Women Master  45+,8,70967,Lisa,Berger,Team BFSC,39:43:00,393863,611.23453042986,597.58923736085,
Women Master  45+,9,175906,Lisa,Lochner,ERRACE,39:43:00,575347,612.68882622137,618.18131109041,
Women Master  45+,10,148634,Tatyana,Rozental,H & H Racing,39:49:00,485933,625.8065922779,638.77338481996,
Women Pro/1/2/3,1,7020,Laura,Summers,team ERRACE,51:53:00,41711,464.45420799328,388.1159227419,
Women Pro/1/2/3,2,130938,Katherine,Rusch,Ten Speed Spokes,51:53:00,487107,429.26553447972,408.04903192782,
Women Pro/1/2/3,3,21807,Jennifer,Magur,FinKraft Cycling team,51:53:00,35147,400,427.98214111373,
Women Pro/1/2/3,4,152265,Dori,Aleksandrowicz,Apex Velo - Velocio,51:53:00,533400,467.84835948557,447.91525029965,
Women Pro/1/2/3,5,160909,Emily,Curley,CCB BikeReg,51:53:00,542508,459.98382230392,467.84835948557,
Women Pro/1/2/3,6,133641,Sarah,Gibertoni,Killington Mountain School/BMB,51:53:00,486466,573.68687318742,487.78146867148,
Women Pro/1/2/3,7,95391,Lizzy,Gunsalus,CCB BikeReg,51:53:00,403124,473.07728492691,507.7145778574,
Women Pro/1/2/3,8,80737,Melinda,Barnes,Keep It Tight,51:53:00,345916,571.2479994146,527.64768704332,
Women Pro/1/2/3,9,141111,Julianna,Rutecki,Vitesse,51:53:00,551692,553.51026103556,547.58079622923,
