Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3/4,DNF,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,491.79,589.3166875,
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,395.32,321.61166666667,
Men Master 35+ Cat 1/2/3,2,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,373.87,330.08030368189,
Men Master 35+ Cat 1/2/3,3,46383,Danny,Kam,Monster Media Elite Masters,,165840,401.04,338.54894069711,
Men Master 35+ Cat 1/2/3,4,101379,Daniel,Pearce,Carefast/Storck,,438171,325.28,347.01757771233,
Men Master 35+ Cat 1/2/3,5,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,365.91,355.48621472756,
Men Master 35+ Cat 1/2/3,6,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,431.14,363.95485174278,
Men Master 35+ Cat 1/2/3,7,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,381.68,372.423488758,
Men Master 35+ Cat 1/2/3,8,43333,John,Slover,Velo Pasadena Team,,69735,452.19,380.89212577322,
Men Master 35+ Cat 1/2/3,9,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,538.23,389.36076278844,
Men Master 35+ Cat 1/2/3,10,46365,Oscar,Gutierrez,GBS Racing,,197767,452.53,397.82939980367,
Men Master 35+ Cat 1/2/3,11,53345,Donnie,Marquez,FREAKSHOW Aloha Cycling Team,,368843,440.17258487978,406.29803681889,
Men Master 35+ Cat 1/2/3,12,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,472.61,414.76667383411,
Men Master 35+ Cat 1/2/3,13,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,455.8,423.23531084933,
Men Master 35+ Cat 1/2/3,14,72726,Arturo,Anaya,,,394405,426.37,431.70394786455,
Men Master 35+ Cat 1/2/3,15,178668,Valdivia,Fabian,,,,300,440.17258487978,
Men Master 35+ Cat 1/2/3,16,72363,John,Gleaves,Team Velocity,,205245,300,448.641221895,
Men Master 35+ Cat 1/2/3,17,46257,Jeffrey,Mitchell,Carefast/Storck,,298516,453.36,457.10985891022,
Men Master 35+ Cat 1/2/3,18,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,484.68,465.57849592544,
Men Master 35+ Cat 1/2/3,19,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,396.05,474.04713294067,
Men Master 35+ Cat 1/2/3,20,59324,Richard,Johnson,D9 Foundation / DNA/CBS Cycling Race Team,,52972,487.84,482.51576995589,
Men Master 35+ Cat 1/2/3,21,42569,Steven,Salazar,Methods to Winning Masters,,89415,427.25,490.98440697111,
Men Master 35+ Cat 1/2/3,22,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,466.38,499.45304398633,
Men Master 35+ Cat 1/2/3,23,67734,Rigo,Cruz,Cyclepro Racing,,306208,483.48,507.92168100155,
Men Master 35+ Cat 1/2/3,24,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,501.89,516.39031801678,
Men Master 35+ Cat 1/2/3,25,38862,Derek,Brauch,Methods to Winning Masters,,293557,399.26,524.858955032,
Men Master 35+ Cat 1/2/3,26,8967,Chris,Gagne,Monster Media Racing,,218554,473.67,533.32759204722,
Men Master 35+ Cat 1/2/3,27,115281,Ryan,Resella,D9 Foundation / DNA/CBS Cycling Race Team,,466656,499.15,541.79622906244,
Men Master 35+ Cat 1/2/3,28,44479,Adam,Mills,Monster Media Elite Masters,,102467,457.33,550.26486607766,
Men Master 35+ Cat 1/2/3,29,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,402.33,558.73350309289,
Men Master 35+ Cat 1/2/3,DNF,71574,Mike,Mccluney,Impact Racing Team,,391876,415.74,575.67077712333,
Men Master 40+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,342.32,314.194,
Men Master 40+ Cat 1/2/3,2,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,369.62,323.195,
Men Master 40+ Cat 1/2/3,3,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,387.53,332.196,
Men Master 40+ Cat 1/2/3,4,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,411.88,341.197,
Men Master 40+ Cat 1/2/3,5,90850,Tony,Rago,Les Rois Cycling Club,,421186,351.77,350.198,
Men Master 40+ Cat 1/2/3,6,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,401.71,359.199,
Men Master 40+ Cat 1/2/3,7,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,458.26,368.2,
Men Master 40+ Cat 1/2/3,8,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,472.72,377.201,
Men Master 40+ Cat 1/2/3,9,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,529.17,386.202,
Men Master 40+ Cat 1/2/3,10,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,475.67,395.203,
Men Master 40+ Cat 1/2/3,11,90029,Victor,Caraballo,,,82789,431.08,404.204,
Men Master 40+ Cat 1/2/3,12,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,419.68,413.205,
Men Master 40+ Cat 1/2/3,13,60276,John,Garbo,Pacific Premier Bank,,396393,438.99,422.206,
Men Master 40+ Cat 1/2/3,14,127669,Peter,Dorantes,Velo Club La Grange,,494008,394.26,431.207,
Men Master 40+ Cat 1/2/3,15,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,400.96,440.208,
Men Master 40+ Cat 1/2/3,16,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,475.28,449.209,
Men Master 40+ Cat 1/2/3,17,91424,Russ,Vilaubi,Team Velocity,,109062,430,458.21,
Men Master 40+ Cat 1/2/3,18,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,393.74,467.211,
Men Master 40+ Cat 1/2/3,19,36663,Darren,Williams,Monster Media Elite Masters,,84148,492.6,476.212,
Men Master 40+ Cat 1/2/3,20,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,489.47,485.213,
Men Master 40+ Cat 1/2/3,21,72706,David,Mack,Monster Media Elite Masters,,395303,473.89,494.214,
Men Master 40+ Cat 1/2/3,22,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.94,503.215,
Men Master 40+ Cat 1/2/3,23,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,506.72,512.216,
Men Master 40+ Cat 1/2/3,24,60122,D,Todd lipson,,,73160,554.1,521.217,
Men Master 40+ Cat 1/2/3,25,45258,Terry,Steeves,Monster Media Elite Masters,,357164,468.52,530.218,
Men Master 40+ Cat 1/2/3,26,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,416.79,539.219,
Men Master 40+ Cat 1/2/3,27,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,510.89,548.22,
Men Master 40+ Cat 1/2/3,28,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,498.17,557.221,
Men Master 40+ Cat 1/2/3,29,45245,Michael,Allec,Carefast/Storck,,360129,453.25,566.222,
Men Master 40+ Cat 1/2/3,30,38907,Shane,Lawlor,Monster Media Elite Masters,,195580,430.32,575.223,
Men Master 40+ Cat 1/2/3,31,46235,Gilbert,Correa,Monster Media Racing,,41138,470.71,584.224,
Men Master 40+ Cat 1/2/3,32,72715,Kendall,Stanley,Velo Pasadena Team,,419333,458.21,593.225,
Men Master 40+ Cat 1/2/3,33,44142,Chris,Daggs,,,55666,535.86,602.226,
Men Master 40+ Cat 1/2/3,DNF,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,549.02,620.228,
Men Master 40+ Cat 1/2/3,DNF,44152,Tomo,Hamasaki,,,50511,562.11,620.228,
Men Master 40+ Cat 1/2/3,DNF,73273,Craig,Doppmann,Impact Racing Team,,311506,479.93,620.228,
Men Master 40+ Cat 1/2/3,DNF,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,412.03,620.228,
Men Master 45+ Cat 1/2/3,1,60276,John,Garbo,Pacific Premier Bank,,396393,438.99,356.64583333333,
Men Master 45+ Cat 1/2/3,2,90850,Tony,Rago,Les Rois Cycling Club,,421186,351.77,363.92038461538,
Men Master 45+ Cat 1/2/3,3,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,428.35,371.19493589744,
Men Master 45+ Cat 1/2/3,4,38862,Derek,Brauch,Methods to Winning Masters,,293557,399.26,378.46948717949,
Men Master 45+ Cat 1/2/3,5,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,431.14,385.74403846154,
Men Master 45+ Cat 1/2/3,6,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,393.74,393.01858974359,
Men Master 45+ Cat 1/2/3,7,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,401.71,400.29314102564,
Men Master 45+ Cat 1/2/3,8,45125,Paul,Vaccari,Monster Media Racing,,129753,419.07,407.56769230769,
Men Master 45+ Cat 1/2/3,9,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,400.96,414.84224358974,
Men Master 45+ Cat 1/2/3,10,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,416.79,422.11679487179,
Men Master 45+ Cat 1/2/3,11,65208,Lare,Wardrop,Monster Media Racing,,365352,448.25,429.39134615385,
Men Master 45+ Cat 1/2/3,13,73273,Craig,Doppmann,Impact Racing Team,,311506,479.93,436.6658974359,
Men Master 45+ Cat 1/2/3,14,72715,Kendall,Stanley,Velo Pasadena Team,,419333,458.21,443.94044871795,
Men Master 45+ Cat 1/2/3,15,169851,Randy,Kowata,Velo Allegro,,572840,518.99,451.215,
Men Master 45+ Cat 1/2/3,16,45258,Terry,Steeves,Monster Media Elite Masters,,357164,468.52,458.48955128205,
Men Master 45+ Cat 1/2/3,17,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,455.45,465.7641025641,
Men Master 45+ Cat 1/2/3,18,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,503.62,473.03865384615,
Men Master 45+ Cat 1/2/3,19,54943,Richard,Mendez,S2C/BOSCH Primal,,345064,489.85,480.31320512821,
Men Master 45+ Cat 1/2/3,20,16410,Mark,Statema,Emde Sports,,303646,400,487.58775641026,
Men Master 45+ Cat 1/2/3,21,44138,Anthony,Morrow,S2C/BOSCH Primal,,497,472.72,494.86230769231,
Men Master 45+ Cat 1/2/3,22,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,489.47,502.13685897436,
Men Master 45+ Cat 1/2/3,23,44142,Chris,Daggs,,,55666,535.86,509.41141025641,
Men Master 45+ Cat 1/2/3,24,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,454.18,516.68596153846,
Men Master 45+ Cat 1/2/3,25,8967,Chris,Gagne,Monster Media Racing,,218554,473.67,523.96051282051,
Men Master 45+ Cat 1/2/3,26,65179,Ryan,Dorris,TEAM JL VELO-FACTORY RACING,,54658,369.62,531.23506410256,
Men Master 45+ Cat 1/2/3,27,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,538.23,538.50961538462,
Men Master 45+ Cat 1/2/3,DNF,118286,Scott,Johnson,Serious Cycling,,246915,503.49,553.05871794872,
Men Master 50+ Cat 1/2/3,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,342.32,333.95933333333,
Men Master 50+ Cat 1/2/3,2,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,387.53,340.33317460317,
Men Master 50+ Cat 1/2/3,3,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,379.12,346.70701587302,
Men Master 50+ Cat 1/2/3,4,46235,Gilbert,Correa,Monster Media Racing,,41138,470.71,353.08085714286,
Men Master 50+ Cat 1/2/3,5,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,412.03,359.4546984127,
Men Master 50+ Cat 1/2/3,6,43333,John,Slover,Velo Pasadena Team,,69735,452.19,365.82853968254,
Men Master 50+ Cat 1/2/3,7,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,434.99,372.20238095238,
Men Master 50+ Cat 1/2/3,8,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,417.27,378.57622222222,
Men Master 50+ Cat 1/2/3,9,53357,Chuck,Winn,South Bay Wheelmen,,306544,433.19,384.95006349206,
Men Master 50+ Cat 1/2/3,10,90029,Victor,Caraballo,,,82789,431.08,391.3239047619,
Men Master 50+ Cat 1/2/3,11,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,460.63,397.69774603175,
Men Master 50+ Cat 1/2/3,12,44141,James,Stark,S2C/BOSCH Primal,,50383,419.53,404.07158730159,
Men Master 50+ Cat 1/2/3,13,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,419.68,410.44542857143,
Men Master 50+ Cat 1/2/3,14,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,475.67,416.81926984127,
Men Master 50+ Cat 1/2/3,15,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,443.73,423.19311111111,
Men Master 50+ Cat 1/2/3,16,44130,Bill,Carlson,,,257374,484.76,429.56695238095,
Men Master 50+ Cat 1/2/3,17,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,440.54,435.94079365079,
Men Master 50+ Cat 1/2/3,18,36663,Darren,Williams,Monster Media Elite Masters,,84148,492.6,442.31463492063,
Men Master 50+ Cat 1/2/3,19,60122,D,Todd lipson,,,73160,554.1,448.68847619048,
Men Master 50+ Cat 1/2/3,20,90385,Christopher,Jaggers,Southern California Velo,,423159,479.21,455.06231746032,
Men Master 50+ Cat 1/2/3,21,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,506.72,461.43615873016,
Men Master 50+ Cat 1/2/3,22,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,461.52,467.81,
Men Master 50+ Cat 1/2/3,23,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,508.97,474.18384126984,
Men Master 50+ Cat 1/2/3,24,85481,Eric,Zook,Serious Cycling,,406082,508.49,480.55768253968,
Men Master 50+ Cat 1/2/3,25,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,463.01,486.93152380952,
Men Master 50+ Cat 1/2/3,26,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,498.17,493.30536507937,
Men Master 50+ Cat 1/2/3,27,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,475.28,499.67920634921,
Men Master 50+ Cat 1/2/3,28,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,496.71,506.05304761905,
Men Master 50+ Cat 1/2/3,29,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,536.32,512.42688888889,
Men Master 50+ Cat 1/2/3,30,46274,Joseph,Dagostino,S2C/BOSCH Primal,,50754,466.38,518.80073015873,
Men Master 50+ Cat 1/2/3,31,106069,Ray,Dicius,TriSummit Velo,,334086,515.58,525.17457142857,
Men Master 50+ Cat 1/2/3,32,42426,Mark,Palmer,,,272765,494.75,531.54841269841,
Men Master 50+ Cat 1/2/3,33,60268,Brian,Matsumoto,Team Simple Green,,22919,529.46,537.92225396825,
Men Master 50+ Cat 1/2/3,34,42439,Jon,Nist,Monster Media Racing,,52062,396.16,544.2960952381,
Men Master 50+ Cat 1/2/3,35,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,407.63,550.66993650794,
Men Master 50+ Cat 1/2/3,36,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,388.55,557.04377777778,
Men Master 50+ Cat 1/2/3,37,44152,Tomo,Hamasaki,,,50511,562.11,563.41761904762,
Men Master 50+ Cat 1/2/3,38,45245,Michael,Allec,Carefast/Storck,,360129,453.25,569.79146031746,
Men Master 50+ Cat 1/2/3,39,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,510.89,576.1653015873,
Men Master 50+ Cat 1/2/3,40,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,467.81,582.53914285714,
Men Master 50+ Cat 1/2/3,41,59372,Jeff,Newman,Team Simple Green/Specialized/Rock-n-Road,,50721,541.62,588.91298412698,
Men Master 50+ Cat 1/2/3,42,42450,Cleaveran,Law,Lightning Velo,,45582,534.81,595.28682539683,
Men Master 50+ Cat 1/2/3,43,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,549.02,601.66066666667,
Men Master 50+ Cat 1/2/3,DNF,43297,Donald,Denegal,,,93812,550.58,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,42403,Leo,Pettus,South Bay Wheelmen,,219074,496.06,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,51353,Cyril,Hunte,CORE Racing,,52086,493.96,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,43030,Steve,Cullinan,CORE Racing,,87674,430.02,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,16615,Dennis,King,Central Coast Tire CCT,,51230,463.9,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,529.17,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,46393,Joshua,Gruenberg,,,175392,401.55,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,517.43,614.40834920635,
Men Master 50+ Cat 1/2/3,DNF,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,532.11,614.40834920635,
Men Master 55+ Cat 1/2/3/4,1,41443,Marvin,Hall,Davis Phinney Foundation Masters Cycling,,328996,407.63,346.41466666667,
Men Master 55+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,388.55,357.05735555556,
Men Master 55+ Cat 1/2/3/4,3,138319,Arturo,Garcia,Velo Allegro,,432621,418.85,367.70004444444,
Men Master 55+ Cat 1/2/3/4,4,42439,Jon,Nist,Monster Media Racing,,52062,396.16,378.34273333333,
Men Master 55+ Cat 1/2/3/4,5,53357,Chuck,Winn,South Bay Wheelmen,,306544,433.19,388.98542222222,
Men Master 55+ Cat 1/2/3/4,6,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,434.99,399.62811111111,
Men Master 55+ Cat 1/2/3/4,7,144841,Michael,Araluce,R5Ciclismo Masters Racing Team,,1841,451.17,410.2708,
Men Master 55+ Cat 1/2/3/4,8,117045,Fernando,Lindo,Padyak Racing Team,,21251,414.77,420.91348888889,
Men Master 55+ Cat 1/2/3/4,9,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,417.27,431.55617777778,
Men Master 55+ Cat 1/2/3/4,10,42403,Leo,Pettus,South Bay Wheelmen,,219074,496.06,442.19886666667,
Men Master 55+ Cat 1/2/3/4,11,72706,David,Mack,Monster Media Elite Masters,,395303,473.89,452.84155555556,
Men Master 55+ Cat 1/2/3/4,12,127347,Anders,Gronberg,,,496745,542.65,463.48424444444,
Men Master 55+ Cat 1/2/3/4,13,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,536.32,474.12693333333,
Men Master 55+ Cat 1/2/3/4,14,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,535.63,484.76962222222,
Men Master 55+ Cat 1/2/3/4,15,90385,Christopher,Jaggers,Southern California Velo,,423159,479.21,495.41231111111,
Men Master 55+ Cat 1/2/3/4,16,169851,Randy,Kowata,Velo Allegro,,572840,518.99,506.055,
Men Master 55+ Cat 1/2/3/4,17,60273,Aljohn,Fernandez,,,358054,543.42,516.69768888889,
Men Master 55+ Cat 1/2/3/4,18,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,503.62,527.34037777778,
Men Master 55+ Cat 1/2/3/4,19,150814,Michael,Dalbratt,Padyak Racing Team,,532394,510.7,537.98306666667,
Men Master 55+ Cat 1/2/3/4,20,85481,Eric,Zook,Serious Cycling,,406082,508.49,548.62575555556,
Men Master 55+ Cat 1/2/3/4,21,44130,Bill,Carlson,,,257374,484.76,559.26844444444,
Men Master 55+ Cat 1/2/3/4,22,118981,Mark,Strohman,R5Ciclismo Masters Racing Team,,471808,526.03,569.91113333333,
Men Master 55+ Cat 1/2/3/4,23,18161,Paul,Lipski,Team Simple Green,,181807,523.71,580.55382222222,
Men Master 55+ Cat 1/2/3/4,24,109763,Michael,Schmidt,D9 Foundation / DNA RACE TEAM,,72532,561.31,591.19651111111,
Men Master 55+ Cat 1/2/3/4,25,60113,Joseph,Buchanan,Serious Cycling,,53911,545.36,601.8392,
Men Master 55+ Cat 1/2/3/4,26,53409,Alfredo,Villamil,IRZ Integrity RiderZ,,50397,532.26690909091,612.48188888889,
Men Master 55+ Cat 1/2/3/4,27,118344,Michael,Joseph,Team Simple Green/Specialized/Rock-n-Road,,62673,539.11,623.12457777778,
Men Master 55+ Cat 1/2/3/4,28,60268,Brian,Matsumoto,Team Simple Green,,22919,529.46,633.76726666667,
Men Master 55+ Cat 1/2/3/4,29,46393,Joshua,Gruenberg,,,175392,401.55,644.40995555556,
Men Master 55+ Cat 1/2/3/4,30,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,582.41,655.05264444444,
Men Master 55+ Cat 1/2/3/4,DNF,44125,David,Prechtl,Pinnaclife Racing Team,,56118,493.07,676.33802222222,
Men Master 60+ Cat 1/2/3/4,1,72407,Bradley,Jones,BBI-SIC,,18133,445.55,398.74066666667,
Men Master 60+ Cat 1/2/3/4,2,115700,Alberto,Botero,,,52977,423.72466666667,407.37753846154,
Men Master 60+ Cat 1/2/3/4,3,17616,Thomas,Gates,CORE Racing,,45364,510.85,416.01441025641,
Men Master 60+ Cat 1/2/3/4,4,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,467.81,424.65128205128,
Men Master 60+ Cat 1/2/3/4,5,51353,Cyril,Hunte,CORE Racing,,52086,493.96,433.28815384615,
Men Master 60+ Cat 1/2/3/4,6,65187,Peter,Espinoza,Cyclery USA,,49198,468.37,441.92502564103,
Men Master 60+ Cat 1/2/3/4,7,43030,Steve,Cullinan,CORE Racing,,87674,430.02,450.5618974359,
Men Master 60+ Cat 1/2/3/4,8,54951,Bruce,Hartley,Team Simple Green/Specialized/Rock-n-Road,,45431,465.07,459.19876923077,
Men Master 60+ Cat 1/2/3/4,9,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,460.63,467.83564102564,
Men Master 60+ Cat 1/2/3/4,10,65189,Lothar,Cramer,Team Simple Green/Specialized/Rock-n-Road,,54084,532.11,476.47251282051,
Men Master 60+ Cat 1/2/3/4,11,26696,John,Mckee,South Bay Wheelmen,,180386,508.82,485.10938461538,
Men Master 60+ Cat 1/2/3/4,12,51354,Rodney,Malloy,Methods to Winning Masters,,107559,522.15,493.74625641026,
Men Master 60+ Cat 1/2/3/4,13,43446,Dale,Luedtke,Hi Tech Systems Factor Masters,,47262,496.71,502.38312820513,
Men Master 60+ Cat 1/2/3/4,14,106069,Ray,Dicius,TriSummit Velo,,334086,515.58,511.02,
Men Master 60+ Cat 1/2/3/4,15,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,511.02,519.65687179487,
Men Master 60+ Cat 1/2/3/4,16,24527,Howard,Miller,,,49424,550,528.29374358974,
Men Master 60+ Cat 1/2/3/4,17,71384,Marlon,Cortez,IRZ Integrity RiderZ,,72467,550.27,536.93061538462,
Men Master 60+ Cat 1/2/3/4,18,43450,Michael,Fleming,,,129293,567.15,545.56748717949,
Men Master 60+ Cat 1/2/3/4,19,72410,Mark,Rich,D9 Foundation / DNA RACE TEAM,,51400,517.43,554.20435897436,
Men Master 60+ Cat 1/2/3/4,20,144383,Jim,Clouse,,,523477,589.51,562.84123076923,
Men Master 60+ Cat 1/2/3/4,21,42450,Cleaveran,Law,Lightning Velo,,45582,534.81,571.4781025641,
Men Master 60+ Cat 1/2/3/4,22,71476,Charles,Hicks,,,316434,506.44,580.11497435897,
Men Master 60+ Cat 1/2/3/4,23,117943,Michael,Evans,,,187428,590.46,588.75184615385,
Men Master 60+ Cat 1/2/3/4,24,42426,Mark,Palmer,,,272765,494.75,597.38871794872,
Men Master 60+ Cat 1/2/3/4,25,59372,Jeff,Newman,Team Simple Green/Specialized/Rock-n-Road,,50721,541.62,606.02558974359,
Men Master 60+ Cat 1/2/3/4,26,60298,Jose,Talavera,Lightning Velo,,267940,584.99,614.66246153846,
Men Master 60+ Cat 1/2/3/4,27,43453,Robert,Paganini,,,45763,550,623.29933333333,
Women Cat 3/4/5,1,73618,Paige,Handy,Serious Cycling,,397782,471.07,446.8365,
Women Cat 3/4/5,2,158458,Grace,Hutton,Serious Cycling,,543843,538.73,464.32557142857,
Women Cat 3/4/5,3,130371,Mechele,Busby,Team JL Velo Factory Racing,,522609,523.54,481.81464285714,
Women Cat 3/4/5,4,76525,Sarah,Shipley,SkyFlash Racing,,429428,524.96,499.30371428571,
Women Cat 3/4/5,5,175063,Evett,Zendejas,,,576065,528.57,516.79278571429,
Women Cat 3/4/5,6,149917,Tina,Grant,Velo Club La Grange,,532263,568.73,534.28185714286,
Women Cat 3/4/5,7,173858,Felicia,Castellanos,CFT/PREMIUM-REALTY Cycling Team,,573269,597.00501851852,551.77092857143,
Women Cat 3/4/5,8,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,627.7,569.26,
Women Cat 3/4/5,9,145942,Daniele,Monahan,Velo Club La Grange,,520052,569.79,586.74907142857,
Women Cat 3/4/5,10,169382,Madeline,Lesovsky,,,562744,609.47,604.23814285714,
Women Cat 3/4/5,11,106134,Paula,Che,iCademy,,459359,612.01,621.72721428571,
Women Cat 3/4/5,12,138707,Hannah,Mejia,GALAXY CYCLING,,513418,691.78,639.21628571429,
Women Cat 3/4/5,13,134399,Olivia,Lawson,Skyflash Racing,,419914,550,656.70535714286,
Women Cat 3/4/5,14,92405,Emily,Conant,Velo Club La Grange,,427520,656.78211278378,674.19442857143,
Women Cat 3/4/5,DNF,154181,Avry,Howes,Southern California Velo,,528404,457.54,709.17257142857,
Women Cat Pro/1/2/3,1,143913,Katie,Mardayat,Serious Cycling,,522750,381.05,381.05,
Women Cat Pro/1/2/3,2,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,443.52,407.31013333333,
Women Cat Pro/1/2/3,3,73618,Paige,Handy,Serious Cycling,,397782,471.07,425.8501,
Women Cat Pro/1/2/3,4,154181,Avry,Howes,Southern California Velo,,528404,457.54,444.39006666667,
Women Cat Pro/1/2/3,5,158458,Grace,Hutton,Serious Cycling,,543843,538.73,462.93003333333,
Women Cat Pro/1/2/3,6,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,465.17,481.47,
Women Cat Pro/1/2/3,7,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,481.47,500.00996666667,
Women Cat Pro/1/2/3,8,42983,Shannon,Castle,,,252525,530.57,518.54993333333,
Women Cat Pro/1/2/3,9,46824,Sarah,Lundeen,,,280211,535.86,537.0899,
Women Cat Pro/1/2/3,10,76525,Sarah,Shipley,SkyFlash Racing,,429428,524.96,555.62986666667,
Women Cat Pro/1/2/3,11,42615,Karen,Meske,D9 Foundation / DNA/CBS Cycling Race Team,,245326,525.1,574.16983333333,
