Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MSA,2,212217,Dylan,Hall,Orange County Composite- North,,611308,400,342.14285714286,
Men MSA,3,300286,Vincent,Williams,Holy Trinity Catholic Middle School,,662013,400,344.28571428571,
Men MSA,4,259369,Caden,Zarins,Southern Wake - Cary Area,,641855,400,346.42857142857,
Men MSA,5,236479,Jackson,Timmons,Myers Park Thoroughbreds,,633559,400,348.57142857143,
Men MSA,6,259777,Cooper,Snowdon,Myers Park Thoroughbreds,,660656,400,350.71428571429,
Men MSA,7,238721,Baxter,Caress,McDougle Middle School,,588246,400,352.85714285714,
Men MSA,8,259035,Jack,Barlow,Brevard Composite,,622908,400,355,
Men MSA,9,191648,Harrison,Morosco,Forsyth County Composite,,591243,400,357.14285714286,
Men MSA,10,300273,Thomas,Parkinson,Pisgah Rage- Central,,675474,400,359.28571428571,
Men MSA,11,254209,Nathan,Taylor,Southern Wake - Raleigh Area,,657880,400,361.42857142857,
Men MSA,12,259025,Jack,Basl,Pisgah Rage - Buncombe Southeast,,643124,400,363.57142857143,
Men MSA,13,259047,Bo,Cowan,Henderson Hellbenders - Hendersonville MS,,,400,365.71428571429,
Men MSA,14,212228,Elliott,Humphrey,Sur de Charlotte Composite,,610637,400,367.85714285714,
Men MSA,15,259792,Holden,Harrell,Myers Park Thoroughbreds,,,400,370,
Men MSA,16,300303,Hank,Lambert,IC Imagine Charter School,,658947,400,372.14285714286,
Men MSA,17,300298,Tucker,Barrett,IC Imagine Charter School,,,400,374.28571428571,
Men MSA,18,259778,Declan,Coffey,Caldwell County Composite,,,400,376.42857142857,
Men MSA,19,194433,Jensen,Riddle,IC Imagine Charter School,,618084,400,378.57142857143,
Men MSA,20,259793,Cameron,Green,Henderson Hellbenders - Rugby MS,,578591,400,380.71428571429,
Men MSA,21,255408,Ethan,Dixon,Henderson Hellbenders - Hendersonville MS,,659499,400,382.85714285714,
Men MSA,22,239713,Isaac,Schultz,Orange County Composite- North,,635049,400,385,
Men MSA,23,259041,Jacob,Zivica,Orange County Composite- North,,,400,387.14285714286,
Men MSA,24,259022,Knox,Grice,Stanly Shredders Composite,,,400,389.28571428571,
Men MSA,25,236480,Jackson,Lamb,Henderson Hellbenders Composite,,586032,400,391.42857142857,
Men MSA,26,259044,Troy,Harris,Lake Norman Composite,,,400,393.57142857143,
Men MSA,27,300336,Christopher,Mcentee,Smith Middle School,,667451,400,395.71428571429,
Men MSA,28,259019,Van,Utsey,Holy Trinity Catholic Middle School,,,400,397.85714285714,
Men MSA,29,212530,Colin,Crombez,Sur de Charlotte Composite,,611847,400,400,
Men MSA,30,259097,Elliott,Cottrell,McDougle Middle School,,613284,400,402.14285714286,
Men MSA,31,259036,Colin,Turner,Holy Trinity Catholic Middle School,,116505,400,404.28571428571,
Men MSA,32,257558,Fisher,Spriggs,North Wake Trailhawks - West Millbrook MS,,660253,400,406.42857142857,
Men MSA,33,259061,Taylor,Callicutt,Stanly Shredders Composite,,,400,408.57142857143,
Men MSA,34,300329,Zachary,Ferguson,Lake Norman Composite,,,400,410.71428571429,
Men MSA,35,165567,John,Donnelly,Brevard Composite,,558993,400,412.85714285714,
Men MSA,36,259043,Sam,Overton,Brevard Composite,,631729,400,415,
Men MSA,37,300468,Leonard,Martin,Caldwell County Composite,,,400,417.14285714286,
Men MSA,38,259031,Rex,Winton,Franklin School of Innovation,,,400,419.28571428571,
Men MSA,39,259095,Tate,Olander,Guilford Gears Composite- South,,,400,421.42857142857,
Men MSA,40,259033,Axel,Prus,Holy Trinity Catholic Middle School,,,400,423.57142857143,
Men MSA,41,249050,Benjamin,Portnoy,Phillips Middle,,,400,425.71428571429,
Men MSA,42,257557,Kaleb,Howard,North Wake Trailhawks - West Millbrook MS,,660218,400,427.85714285714,
Men MSA,43,259028,Noah,Droke,Onslow County Composite - Homeschool,,,400,430,
Men MSA,44,249208,Dylan,Abernathy,Smith Middle School,,647775,400,432.14285714286,
Men MSA,45,300354,Andrew,Blevins,WilCo Wolves Composite Cycling Team,,,400,434.28571428571,
Men MSA,46,259780,Ryder,Bredenberg,Chatham County CHAOS,,,400,436.42857142857,
Men MSA,47,259381,?,Michael,Culbreth Middle School,,,400,438.57142857143,
Men MSA,48,300371,Zafiro,Garcia-solano,Franklin School of Innovation,,,400,440.71428571429,
Men MSA,49,259055,Rio,Berry,Pisgah Rage Composite,,,400,442.85714285714,
Men MSA,50,300365,Wilson,Buchanan,Southern Wake - Raleigh Area,,663194,400,445,
Men MSA,51,259096,Zeke,Hahn,Cape Fear Fins,,,400,447.14285714286,
Men MSA,52,300368,Vincent,Sirianna,Falls Lake Composite,,,400,449.28571428571,
Men MSA,53,259053,Gabe,Wright,Cabarrus County Composite,,,400,451.42857142857,
Men MSA,54,300369,Burkley,Reece,Pisgah Rage - Buncombe Southeast,,,400,453.57142857143,
Men MSA,55,259783,Cooper,Wichern,Harris Road Middle School,,,400,455.71428571429,
Men MSA,56,300372,Lawson,Levering,Pisgah Rage- Central,,,400,457.85714285714,
Men MSA,57,210497,Carter,Thomas,Onslow County Composite,,345318,400,460,
Men Varsity,1,198212,Ethan,White,Guilford Gears Composite,,422303,350,297.5,
Men Varsity,2,102896,Andrew,Mcintyre,Lake Norman Composite,,625649,350,302.27272727273,
Men Varsity,3,254234,Richard,Strahan,Onslow County Composite - Homeschool,,656269,350,307.04545454545,
Men Varsity,4,259761,Corbin,Demolina,Cape Fear Fins Composite,,649787,350,311.81818181818,
Men Varsity,5,208403,Wade,Sharp,Asheville High School,,582317,350,316.59090909091,
Men Varsity,6,212248,Luke,Arthur,Riverside High School,,610491,350,321.36363636364,
Men Varsity,7,198181,Griffin,Tucker,Pisgah Rage - North Buncombe HS,,605637,350,326.13636363636,
Men Varsity,8,198183,Everett,Tucker,Burke BearCats Composite Team,,522545,350,330.90909090909,
Men Varsity,9,208629,Schaeffer,Locklear,Lake Norman Composite,,621336,350,335.68181818182,
Men Varsity,10,197904,Julian,Arbogast,Brevard Composite,,480304,350,340.45454545455,
Men Varsity,11,246065,Enoch,Mogusu,Lake Norman Composite,,639505,350,345.22727272727,
Men Varsity,12,259839,William,Degele,Cardinal Gibbons High School,,668062,350,350,
Men Varsity,13,131801,Joshua,Snyder,Guilford Gears Composite,,633102,350,354.77272727273,
Men Varsity,14,259837,Tj,Mascarenas,Sur de Charlotte Composite,,,350,359.54545454545,
Men Varsity,15,300296,Christian,Schmidt,Johnston County Composite,,658607,350,364.31818181818,
Men Varsity,16,208407,Jonas,Deltano,Guilford Gears - Homeschool,,609603,350,369.09090909091,
Men Varsity,17,249215,Bodhi,Hriciga,East Chapel Hill,,488473,350,373.86363636364,
Men Varsity,18,181945,Ben,Allen,Myers Park Thoroughbreds,,579809,350,378.63636363636,
Men Varsity,19,254231,Grady,Stallings,Johnston County Composite,,,350,383.40909090909,
Men Varsity,20,249214,Max,Canterbury,North Wake Trailhawks - Wake Forest,,614564,350,388.18181818182,
Men Varsity,21,254228,Owen,Stallings,Johnston County Composite,,,350,392.95454545455,
Men Varsity,22,254232,Luke,Svoboda-barber,Durham County Composite,,658654,350,397.72727272727,
Men Varsity,DNF,259862,Jackson,Steffens,Durham School of the Arts,,648803,350,407.27272727273,
Women 6th Grade,1,248803,Vivienne,Myers,Smith Middle School,,541072,750,637.5,
Women 6th Grade,2,212231,Avery,Holder,Guilford Gears Composite- North,,610833,750,648.75,
Women 6th Grade,3,236484,Gemma,Edwards,Pisgah Rage- Central,,625571,750,660,
Women 6th Grade,4,300377,Lydia,Hitefield,Onslow County Composite,,,750,671.25,
Women 6th Grade,5,300388,Charlize,Litsey,Brevard Composite,,,750,682.5,
Women 6th Grade,6,300384,Eliana,Reynolds,Onslow County Composite - Homeschool,,,750,693.75,
Women 6th Grade,7,300379,Korinna,Dull,IC Imagine Charter School,,,750,705,
Women 6th Grade,8,300390,Annie,Elliott,Henderson Hellbenders - Rugby MS,,,750,716.25,
Women 6th Grade,9,236517,Elizabeth,Plack,Pisgah Rage Composite,,633776,750,727.5,
Women 6th Grade,10,300395,Alice,Lambert,IC Imagine Charter School,,,750,738.75,
Women 6th Grade,11,300393,Wren,Smith,Orange County Composite- South,,,750,750,
Women 6th Grade,12,300386,Inara,Parker,Watauga Middle School,,,750,761.25,
Women 6th Grade,13,300398,Rebecca,Owings,IC Imagine Charter School,,,750,772.5,
Women 6th Grade,14,300396,Adelyn,Smoyer,Henderson Hellbenders Composite,,,750,783.75,
Women 6th Grade,15,300401,Ada,Harkey,Stanly Shredders Composite- NoTeamScore,,,750,795,
Women 6th Grade,16,300445,Maeve,Epp,Southern Wake - South Area,,,750,806.25,
Women 6th Grade,17,300446,Maddie,Fender,Lake Norman Composite,,,750,817.5,
Women 6th Grade,18,300403,Lucy,Litwa,Pitt County Composite,,,750,828.75,
Women 6th Grade,19,300402,Casey,Gliniak,Pitt County Composite,,,750,840,
Women 6th Grade,20,300447,Eleanor,Morin,IC Imagine Charter School,,,750,851.25,
Women 7th Grade,1,259833,Maddux,Hansel,Henderson Hellbenders - Hendersonville MS,,,700,595,
Women 7th Grade,2,300376,Alex,Pearson,Henderson Hellbenders - Hendersonville MS,,467399,700,606.66666666667,
Women 7th Grade,3,259663,Olivia,Foster,Chatham County Chaos - Pollard Middle School,,217866,700,618.33333333333,
Women 7th Grade,4,259438,Bryn,Whitner,Pisgah Rage - North Buncombe,,625844,700,630,
Women 7th Grade,5,259835,Claire,Karwoski,Southern Wake - South Area,,,700,641.66666666667,
Women 7th Grade,6,300382,Bailey,Bray,Southern Wake - South Area,,,700,653.33333333333,
Women 7th Grade,7,300378,Reagan,Gross,Durham School of the Arts,,,700,665,
Women 7th Grade,8,259831,Lucille,Botta,Durham County Composite,,,700,676.66666666667,
Women 7th Grade,9,259162,Esme,Minarik,North Wake Trailhawks,,,700,688.33333333333,
Women 7th Grade,10,259166,Ariana,Lynch,McDougle Middle School,,,700,700,
Women 7th Grade,11,259170,Chloe,Dixon,Henderson Hellbenders - Hendersonville MS,,,700,711.66666666667,
Women 7th Grade,12,213428,Chelsey,Johnson,North Wake Trailhawks - Homeschool,,614045,700,723.33333333333,
Women 7th Grade,13,300441,Kayla,Elsishans,Harris Road Middle School,,,700,735,
Women 7th Grade,14,300442,Eleanor,Kelada,McDougle Middle School,,,700,746.66666666667,
Women 7th Grade,15,300443,Avery,Salter,Pisgah Rage - North Buncombe,,,700,758.33333333333,
Women 7th Grade,16,259834,Emma,Dayton,McDougle Middle School,,,700,770,
Women 7th Grade,17,259172,Lily,Irish,Durham County Composite,,660889,700,781.66666666667,
Women 7th Grade,18,300444,Harper,Snow,Forsyth County Composite,,,700,793.33333333333,
Women 7th Grade,19,259169,Leah,Hall,Pitt County Composite,,,700,805,
Women 8th Grade,1,259818,Hailey,Wesolek,IC Imagine Charter School,,,650,552.5,
Women 8th Grade,2,300437,Sage,Prochazka,McDougle Middle School,,,650,566.42857142857,
Women 8th Grade,3,300438,Kora,Farthing,Pisgah Rage- Central,,,650,580.35714285714,
Women 8th Grade,4,300380,Adeline,King,Lincoln County Composite,,,650,594.28571428571,
Women 8th Grade,5,259822,Tinsley,Yarbrough,Phillips Middle,,,650,608.21428571429,
Women 8th Grade,6,259821,Isabelle,Bland,North Wake Trailhawks,,,650,622.14285714286,
Women 8th Grade,7,300383,Agnes,Caudell,Pisgah Rage Composite,,,650,636.07142857143,
Women 8th Grade,8,300439,Caroline,Canterbury,IC Imagine Charter School,,,650,650,
Women 8th Grade,9,259825,Danica,Wylie,Burke BearCats Composite Team,,,650,663.92857142857,
Women 8th Grade,10,300387,Brianna,Suhr,Stanly Shredders Composite,,,650,677.85714285714,
Women 8th Grade,11,300389,Lilia,Khasraw,Phillips Middle,,,650,691.78571428571,
Women 8th Grade,12,300394,Alena,Ferebauer,Pisgah Rage - Buncombe Southeast,,,650,705.71428571429,
Women 8th Grade,13,259146,Elena,Tovell,McDougle Middle School,,,650,719.64285714286,
Women 8th Grade,14,300440,Cecilia,Wisdom,McDougle Middle School,,,650,733.57142857143,
Women 8th Grade,15,300399,Jazzy,Pharr,Henderson Hellbenders Composite,,,650,747.5,
Women HS1,1,258909,Norah,Walker,Asheville High School,,,450,382.5,
Women HS1,2,259751,Alaynah,Olander,Guilford Gears - Homeschool,,,450,396,
Women HS1,3,259745,Helena,Ferebauer,Pisgah Rage- Buncombe County,,,450,409.5,
Women HS1,4,258920,Sarah,Weaver,Concord High School,,547261,450,423,
Women HS1,5,259746,Bellarose,Grant,Pisgah Rage- Buncombe County- NoTeamScore,,,450,436.5,
Women HS1,6,254195,Tessa,Mead,East Chapel Hill,,642653,450,450,
Women HS1,7,194910,Abigail,Donnelly,Brevard Composite,,558994,450,463.5,
Women HS1,8,259142,Kyra,Olander,Guilford Gears Composite- South,,,450,477,
Women HS1,9,212646,Brooke,Evans,Research Triangle High School,,566935,450,490.5,
Women HS1,10,257555,Sophie,Abbott,North Wake Trailhawks - Wake Forest,,660506,450,504,
Women HS1,11,258923,Skylar,Arnold,Cabarrus County Composite,,,450,517.5,
Women HS1,DNF,258919,Lena,Preslar,Stanly Shredders Composite,,,450,544.5,
Women HS2,1,259753,Karson,Kiser,Sur de Charlotte Composite,,,450,382.5,
Women HS2,2,249211,Eva,Wachholz,Riverside High School,,648050,450,393.75,
Women HS2,3,259416,Siana,Rehman,Lake Norman Composite,,656543,450,405,
Women HS2,4,249209,Vivian,Atkins,Chapel Hill High School,,647615,450,416.25,
Women HS2,5,212645,Ali,Otto,Orange County Composite,,541254,450,427.5,
Women HS2,6,258936,Pri,Finkral,East Chapel Hill,,,450,438.75,
Women HS2,7,259336,Ireland,Laxton,Watauga Pioneers,,657516,450,450,
Women HS2,8,258940,Salma,El-wafi,East Chapel Hill,,633486,450,461.25,
Women HS2,9,249210,Malaida,Rogers,Riverside High School,,,450,472.5,
Women HS2,10,259748,Anna,Mcdonald,West Forsyth High School,,654753,450,483.75,
Women HS2,11,259335,Alexis,Lee,Onslow County Composite - Homeschool,,,450,495,
Women HS2,12,300391,Danielle,Pharr,Henderson Hellbenders North,,,450,506.25,
Women HS3,1,259644,Kali,Reed,Cabarrus County Composite,,,,,
Women HS3,2,259814,Kenna,Glidden,Lincoln County Composite,,,,,
Women HS3,3,259136,Sita,Cooper,Watauga Pioneers,,,,,
Women HS3,4,300381,Alexandra,Tabor,Southern Wake - Cary Area,,,,,
Women HS3,5,300385,Sophie,Dahle,Charlotte Catholic High School,,,,,
Women MSA,1,259830,Makayla,High,Stanly Shredders Composite,,,450,382.5,
Women MSA,2,259816,Rachel,Lydia goldstein,IC Imagine Charter School,,,450,389.25,
Women MSA,3,259140,Tess,Neville,Phillips Middle,,,450,396,
Women MSA,4,259754,Elisabeth,Sawdy,Burke BearCats Composite Team,,,450,402.75,
Women MSA,5,258260,Anne,Neal,McDougle Middle School,,662249,450,409.5,
Women MSA,6,259755,Naomi,Workman,Pisgah Rage- Central,,660343,450,416.25,
Women MSA,7,259817,Claudia,Baum,Smith Middle School,,661794,450,423,
Women MSA,8,269912,Evalynn,Melby,Guilford Gears Composite- South,,,450,429.75,
Women MSA,9,212232,Olivia,Sawyer,Guilford Gears Composite- South,,611319,450,436.5,
Women MSA,10,269913,Brielle,Olander,Guilford Gears Composite- South,,,450,443.25,
Women MSA,11,259828,Pippa,Whiteley,Cabarrus County Composite,,,450,450,
Women MSA,12,212233,Claire,Sawyer,Guilford Gears Composite- South,,611318,450,456.75,
Women MSA,13,259422,Addison,Zarins,Southern Wake - Cary Area,,641857,450,463.5,
Women MSA,14,259820,Anna,Hitefield,Onslow County Composite,,,450,470.25,
Women MSA,15,67487,Hayden,Emerson,Pisgah Rage - Buncombe Southeast,,,450,477,
Women MSA,16,258943,Ella,Medlin,Pisgah Rage - North Buncombe,,,450,483.75,
Women MSA,17,257574,Sara,Clemons,North Wake Trailhawks - Homeschool,,660370,450,490.5,
Women MSA,18,259819,Giuliana,Greto,Chatham County Chaos - Pollard Middle School,,666737,450,497.25,
Women MSA,19,259829,Clara,Jernigan,Guilford Gears Composite- North,,,450,504,
Women MSA,20,258947,Ella,Sutton,Southern Wake - South Area,,,450,510.75,
Women Varsity,1,269927,Estelle,Slingsby,Asheville High School,,657722,400,360,
Women Varsity,2,212643,Ada,Watson,Chapel Hill High School,,541265,400,370,
Women Varsity,3,175418,Lydia,Herrera,Lake Norman Composite,,575343,400,380,
Women Varsity,4,212207,Hadley,Molnar,Southern Wake - Cary Area,,565903,400,390,
Women Varsity,5,165566,Isabella,Donnelly,Brevard Composite,,558992,400,400,
Women Varsity,6,212211,Rachel,Cathey,Watauga Pioneers,,604331,400,410,
Women Varsity,7,258862,Piper,Shunk,Durham County Composite,,,400,420,
Women Varsity,8,212227,Rachel,Pellom,Durham County Composite,,610834,400,430,
