Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1_2,28,161327,Cayden,Whitehill,,1:13:54.2,553630,253.74521927463,248.55513341785,
Men Pro 1_2,29,185858,Oliver,Boyd,,1:13:54.4,577989,223.19421572456,248.55513341785,
Men Pro 1_2,30,230216,Csar,Serna,,1:13:54.5,,235.9592344906,248.55513341785,
Men Pro 1_2,31,270906,Lukas,Herrmann,,1:13:54.5,,150,248.55513341785,
Men Pro 1_2,32,44336,Sebastian,Cano,,1:13:54.6,234454,250.80262351966,248.55513341785,
Men Pro 1_2,33,235157,Robert,Sierra,,1:13:54.8,629544,211.89279983239,248.55513341785,
Men Pro 1_2,34,48772,Brenden,Hardy,,1:13:54.9,307328,242.09581302302,248.55513341785,
Men Pro 1_2,35,36187,Joe,Waters,,1:13:55.0,267821,262.10127980891,248.55513341785,
Men Pro 1_2,36,270214,Oliver,Watson-palmer,,1:13:55.2,,150,248.55513341785,
Men Pro 1_2,37,32175,John,Sakalowsky,,1:13:55.2,48669,277.46230401396,248.55513341785,
Men Pro 1_2,38,77379,Andrew,Giniat,,1:13:55.5,263035,215.77295502405,248.55513341785,
Men Pro 1_2,39,124873,Ed,Veal,,1:13:55.7,555555,211.6770238241,248.55513341785,
Men Pro 1_2,40,244344,Ashlin,Barry,,1:13:56.1,,231.3655164704,248.55513341785,
Men Pro 1_2,41,132460,Ralph,Rufo,,1:13:56.5,495257,272.46402245902,248.55513341785,
Men Pro 1_2,42,165398,Kyle,Cooper,,1:13:56.6,533838,237.5802171021,248.55513341785,
Men Pro 1_2,43,93884,George,Jordan,,1:13:56.8,404855,262.25716731404,248.55513341785,
Men Pro 1_2,44,100258,Ross,Tuneberg,,1:13:56.8,438454,261.20800539575,248.55513341785,
Men Pro 1_2,45,170111,Tim,Matchulat,,1:13:56.9,562142,282.21906604911,248.55513341785,
Men Pro 1_2,46,93300,Tommy,Morrison,,1:13:57.1,428099,270.40477325039,248.55513341785,
Men Pro 1_2,47,179077,Zack,Schneider,,1:13:57.7,577017,285.44341243178,248.55513341785,
Men Pro 1_2,48,182162,Steven,Lecey,,1:13:57.7,580283,260.94179844081,248.55513341785,
Men Pro 1_2,49,191348,Jp,Primm,,1:13:57.8,600181,260.41465443131,248.55513341785,
Men Pro 1_2,50,194012,Christopher,Guzik,,1:13:57.9,599732,264.84429047476,248.55513341785,
Men Pro 1_2,51,159018,Matthew,Maddox,,1:13:57.9,548492,269.03235716473,248.55513341785,
Men Pro 1_2,52,190048,Matthew,Bailey,,1:13:58.0,586131,246.56754686195,248.55513341785,
Men Pro 1_2,53,138487,Jarno,Reimers,,1:13:58.2,510762,150,248.55513341785,
Men Pro 1_2,54,118966,Andrew,Dewar,,1:13:58.6,476737,233.97093034565,248.55513341785,
Men Pro 1_2,55,155015,Ian,Barrett,,1:13:58.8,537859,257.21574344339,248.55513341785,
Men Pro 1_2,56,270907,Severin,Stavinoha,,1:13:59.4,,150,248.55513341785,
Men Pro 1_2,57,113534,Austin,Anderson,,1:14:00.1,455635,261.03304811656,248.55513341785,
Men Pro 1_2,58,194584,Nicolas,Trejo,,1:14:00.3,532826,209.71178736331,248.55513341785,
Men Pro 1_2,59,33007,Gabriel,Acaba,,1:14:00.7,230002,248.96888966276,248.55513341785,
Men Pro 1_2,60,93475,Matt,Stordy,,1:14:01.1,427726,294.2160455957,248.55513341785,
Men Pro 1_2,61,126588,Colin,Patterson,,1:14:03.3,489166,263.12945785787,248.55513341785,
Men Pro 1_2,62,52777,Jacob,Glahn,,1:14:07.1,376222,263.66860037674,301.23473173346,
Men Pro 1_2,63,1271,John,Minturn,,1:14:09.7,179015,312.34447696639,301.23473173346,
Men Pro 1_2,64,95902,Will,Coleman,,1:14:09.9,429605,253.74980363345,301.23473173346,
Men Pro 1_2,65,6743,Conor,Mullervy,,1:14:10.0,237726,251.47910873239,301.23473173346,
Men Pro 1_2,66,66570,Jason,Paez,,1:14:10.8,270844,268.13140833273,301.23473173346,
Men Pro 1_2,67,169492,Theo,Gilbertson,,1:14:12.2,,209.56313811431,301.23473173346,
Men Pro 1_2,68,12537,Tyler,Williams,,1:14:12.4,294531,196.08728295848,301.23473173346,
Men Pro 1_2,69,15860,William,Myers,,1:14:45.1,306325,238.8196792613,312.20964804921,
Men Pro 1_2,70,1800,Adam,Myerson,Cycle-Smart/ShiftGear,1:14:45.4,52534,253.69639890418,312.20964804921,
Men Pro 1_2,71,243521,Sam,Ritchie,,1:14:45.4,,227.01070048879,312.20964804921,
Men Pro 1_2,DNF,36737,Eric,Hill,,,334878,275.02641659268,318.79459783866,
Men Pro 1_2,DNF,170019,Chris,Anderson,,,552975,287.19414935997,318.79459783866,
Men Pro 1_2,DNF,104029,Thomas,Duke,,,440366,341.3706983748,318.79459783866,
Men Pro 1_2,DNF,38276,Thomas,Gibbons,,,346994,203.46037699304,318.79459783866,
Men Pro 1_2,DNF,170227,Michael,Morales,,,554602,267.5509447667,318.79459783866,
Men Pro 1_2,DNF,120198,Patrick,Jungenblut,,,478112,257.72578071684,318.79459783866,
Women Cat 3_4  Para-Cycling C15,1,163563,Claire,Kudlata,ADAPT CYCLING,36:46.5,546868,485.89645172432,390.90554668745,
Women Cat 3_4  Para-Cycling C15,2,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,36:46.5,607912,419.56625081231,397.75516654472,
Women Cat 3_4  Para-Cycling C15,3,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,36:46.5,381393,451.21823077546,404.60478640199,
Women Cat 3_4  Para-Cycling C15,4,85622,Mia,Scarlato,MARIAN UNIVERSITY,36:46.6,433758,510.46157214177,411.45440625926,
Women Cat 3_4  Para-Cycling C15,5,184421,Eryn,Guenter,TEAM MANITOBA,36:46.7,,442.55195286768,418.30402611653,
Women Cat 3_4  Para-Cycling C15,6,98663,Callah,Robinson,GENE JOHNSON,36:47.1,389910,517.82963903781,425.1536459738,
Women Cat 3_4  Para-Cycling C15,7,120197,Megan,Lester,GRYPHON VELO RACING,36:47.2,429907,481.64075900462,432.00326583107,
Women Cat 3_4  Para-Cycling C15,8,125859,Shannon,Goyda,BENISSIMO,36:47.3,482120,463.04012049818,438.85288568834,
Women Cat 3_4  Para-Cycling C15,9,190644,Amelia,Durst,FLOW FORMULAS I GREPPI,36:47.3,592665,548.10787037681,445.70250554561,
Women Cat 3_4  Para-Cycling C15,10,246898,Leah,Winckler,TREK MIDWEST TEAM,36:47.6,649811,541.90704129786,452.55212540288,
Women Cat 3_4  Para-Cycling C15,11,163923,Brittany,Cornelius,ADAPT CYCLING,36:47.7,554509,526.92905511735,459.40174526015,
Women Cat 3_4  Para-Cycling C15,12,175118,Natalie,Skwarcan,TEAM ABUNDANCE,36:47.7,573725,524.10303481508,466.25136511742,
Women Cat 3_4  Para-Cycling C15,13,167476,Anne,Schwarzwalder,BRAZEN DROPOUTS,36:47.8,550838,508.07245785303,473.10098497469,
Women Cat 3_4  Para-Cycling C15,14,213543,Stephanie,Clark,,36:47.9,615977,492.68700486216,479.95060483196,
Women Cat 3_4  Para-Cycling C15,15,132471,Macy,Lester,NINE 13,36:48.1,429908,538.33872355291,486.80022468923,
Women Cat 3_4  Para-Cycling C15,16,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,36:48.2,562091,530.0580707844,493.6498445465,
Women Cat 3_4  Para-Cycling C15,17,154225,Emy,Everhart,,36:48.4,536017,510.46049560431,500.49946440377,
Women Cat 3_4  Para-Cycling C15,18,177428,Emma,Bishop,FLOW FORMULAS RACING,36:49.1,575231,530.59545785885,507.34908426104,
Women Cat 3_4  Para-Cycling C15,19,207551,Emma,Frost,PIEDMONT,36:49.1,602688,540.36437615971,514.19870411831,
Women Cat 3_4  Para-Cycling C15,20,213773,Ashli,Savoy,TEAM ABUNDANCE,36:49.4,608305,555.99361311794,521.04832397558,
Women Cat 3_4  Para-Cycling C15,21,244114,Christy,Delair,,36:49.6,643024,525.31171122963,534.74756369012,
Women Cat 3_4  Para-Cycling C15,22,79747,Shequaya,Bailey,TEAM ABUNDANCE,36:49.6,404266,515.99538353056,534.74756369012,
Women Cat 3_4  Para-Cycling C15,23,21809,Megan,Kelly,PSIMET RACING,36:49.6,296364,524.58063171872,534.74756369012,
Women Cat 3_4  Para-Cycling C15,24,243172,Aimee,Gauthier,TEAM MANITOBA,36:49.8,,469.49872981115,534.74756369012,
Women Cat 3_4  Para-Cycling C15,25,187662,Jillian,Howland,AUTOMATIC LONELY HEARTS RACING,36:50.1,586506,494.24225808621,534.74756369012,
Women Cat 3_4  Para-Cycling C15,26,123419,Jordan,Austin,ADAPT CYCLING,36:50.1,415381,470.24092868063,534.74756369012,
Women Cat 3_4  Para-Cycling C15,27,208588,Katie,Prowell,PIEDMONT,36:51.7,603237,505.65858374286,534.74756369012,
Women Cat 3_4  Para-Cycling C15,28,174608,Hannah,Glatter,STKD! RACING SQUAD,36:55.0,573020,504.89466179004,559.76356664711,
Women Cat 3_4  Para-Cycling C15,29,57400,Allison,Jones,,36:59.5,160740,563.08252222789,566.01756738636,
Women Cat 3_4  Para-Cycling C15,30,196681,Keaghlan,Robinson,,37:11.2,512754,594.35173296991,578.52556886485,
Women Cat 3_4  Para-Cycling C15,31,151176,Lydia,Elbert,PSIMET RACING,37:13.6,516539,495.17657415748,578.52556886485,
Women Cat 3_4  Para-Cycling C15,32,246346,Ximena,Guzman,TEAM WISCONSIN / MIDWEST ORTHOPEDIC SPECIALITY HOSPITAL,37:14.6,381235,667.68714783497,578.52556886485,
Women Cat 3_4  Para-Cycling C15,33,189891,Jessica,Sorenson,THE SHADOW CC,37:42.1,465972,557.17375936439,603.54157182184,
Women Cat 3_4  Para-Cycling C15,34,229319,Kathryn,Boonstra,FEMME FORTY RACING,37:42.2,583580,643.83408690671,603.54157182184,
Women Cat 3_4  Para-Cycling C15,35,244113,Hazel,Gull,BREAKFAST RACING TEAM,37:42.2,627602,632.92005695664,603.54157182184,
Women Cat 3_4  Para-Cycling C15,36,164464,Jacqueline,Wunrow,PSIMET RACING,37:42.2,557578,538.60372571556,603.54157182184,
Women Cat 3_4  Para-Cycling C15,37,133594,Anna,Affias,STKD! RACING SQUAD,37:42.3,503371,601.93166178615,603.54157182184,
Women Cat 3_4  Para-Cycling C15,38,54022,Ramona,Kuna,ABD,37:45.3,211195,541.62533207497,641.06557625732,
Women Cat 3_4  Para-Cycling C15,39,227846,Camille,Natter,JCS,37:45.3,600219,563.99168557198,641.06557625732,
Women Cat 3_4  Para-Cycling C15,40,183899,Elizabeth,Bearden,FLOW FORMULAS,37:45.3,580931,604.37059044794,641.06557625732,
Women Cat 3_4  Para-Cycling C15,41,194641,Sheerie,Edwards,TEAM ABUNDANCE,37:45.3,610315,563.05444027426,641.06557625732,
Women Cat 3_4  Para-Cycling C15,42,243263,Toya,Mack,TEAM ABUNDANCE,37:45.4,642126,562.76978446728,641.06557625732,
Women Cat 3_4  Para-Cycling C15,43,36800,Niki,Nation,XXX RACING - ATHLETICO,37:45.4,328606,655.28500220492,641.06557625732,
Women Cat 3_4  Para-Cycling C15,44,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,37:45.4,428382,600,641.06557625732,
Women Handcycle,5,62600,Alicia,Dana,CHALLENGED ATHLETES FOUNDATION,31:42.23,193048,,,
Women Handcycle,10,149298,Ryen,Reed,TEAM CAF,31:42.53,493759,,,
Women Handcycle,11,184165,Gabrielle,Platt,TEAM CAF,31:42.61,547135,,,
Women Handcycle,17,184146,Danielle,Watson,CHALLENGED ATHLETES FOUNDATION,31:43.06,575479,,,
Women Novice Women_Junior  Girls U19,1,242837,Stacee,Goedtel birr,BROKEN SPOKE RACING,29:04.0,641867,650,535.18851074537,
Women Novice Women_Junior  Girls U19,2,170034,Kelly,Beauchamp,TOLERO RACING,29:06.4,562330,557.43065957526,559.56875338529,
Women Novice Women_Junior  Girls U19,3,246891,Emily,Bos,BRAZEN DROPOUTS,29:07.0,658702,760.79930222847,583.94899602521,
Women Novice Women_Junior  Girls U19,4,213214,Uhllana,Woods,TEAM ABUNDANCE,29:07.3,614765,681.46996658488,608.32923866512,
Women Novice Women_Junior  Girls U19,5,228310,Gabrielle,Wrightsman,GRYPHON VELO RACING,29:07.5,561525,520.25170272774,632.70948130504,
Women Novice Women_Junior  Girls U19,6,241480,Madalyn,Lupinek,FEMME 40 RACING,29:08.8,630291,670.25698117523,657.08972394496,
Women Novice Women_Junior  Girls U19,7,245367,Cathleen,Mccluskey,FEMME 40 RACING,29:11.8,662512,565.03691598687,681.46996658488,
Women Novice Women_Junior  Girls U19,8,244340,Abby,Guenter,MANITOBA DEVO,29:23.0,,659.70402035491,705.85020922479,
Women Novice Women_Junior  Girls U19,9,242455,Denedra,Woods,TEAM ABUNDANCE,29:56.9,643040,706.37738922787,730.23045186471,
Women Novice Women_Junior  Girls U19,10,237845,Samika,Minter,GETTING IT IN CYCLING,29:56.9,636895,720.1708809909,754.61069450463,
Women Novice Women_Junior  Girls U19,11,214808,Eva,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,29:56.9,589688,686.00540675238,778.99093714455,
Women Novice Women_Junior  Girls U19,12,214905,Keely,Campbell,FEMME FORTY RACING,29:56.9,619379,718.3491639078,803.37117978447,
Women Novice Women_Junior  Girls U19,13,244342,Devin,Cowens,TEAM ABUNDANCE,29:57.0,,784,827.75142242438,
Women Pro 1_2,1,24216,Skylar,Schneider,L39ION OF LOS ANGELES,1:11:45.3,300089,302.51632063461,331.22343986394,
Women Pro 1_2,2,27216,Daphne,Karagianis,DNA PRO CYCLING,1:11:45.7,291446,388.89898117072,337.31009441595,
Women Pro 1_2,3,82540,Holly,Simonson,LA SWEAT,1:11:45.8,403357,401.14850336601,343.39674896795,
Women Pro 1_2,4,213292,Grace,Arlandson,AUTOMATIC | ABUS RACING,1:11:45.9,613568,382.25825717889,349.48340351995,
Women Pro 1_2,5,145742,Sommers,Creed,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:11:46.5,526369,397.86666705253,355.57005807195,
Women Pro 1_2,6,101404,Olivia,G cummins,DNA PRO CYCLING,1:12:03.6,433720,366.15360583243,361.65671262396,
Women Pro 1_2,7,125484,Emily,Flynn,LA SWEAT,1:12:03.7,,452.34377605876,370.51002833596,
Women Pro 1_2,8,157286,Harriet,Owen,DNA PRO CYCLING,1:12:03.8,504141,428.60991269598,379.36334404796,
Women Pro 1_2,9,5134,Samantha,Schneider,L39ION OF LOS ANGELES,1:12:04.0,170980,348.81780633794,388.21665975997,
Women Pro 1_2,10,227641,Elizabeth,Dixon,BAD BIKES,1:12:05.3,618665,391.58361159087,397.06997547197,
Women Pro 1_2,11,20357,Kendall,Ryan,L39ION OF LOS ANGELES,1:12:05.7,186919,341.29595463976,405.92329118397,
Women Pro 1_2,12,105078,Anna,Christian,SCAD ATLANTA,1:12:06.5,434269,340.61570584966,414.77660689598,
Women Pro 1_2,13,148376,Aileen,Pannecoucke,ZONE FIVE RACING,1:12:07.5,528484,394.93598183444,423.62992260798,
Women Pro 1_2,14,161050,Rosie,Levy,AUTOMATIC | ABUS RACING,1:12:07.7,545862,430.7511408504,432.48323831998,
Women Pro 1_2,15,207217,Simone,Hussussian,ADAPT CYCLING,1:12:09.1,608906,440.18658205413,441.33655403199,
Women Pro 1_2,16,170115,Kayla,Clemons,ADAPT CYCLING,1:12:09.3,563469,416.83468858395,459.043185456,
Women Pro 1_2,17,28503,Holly,Breck,DNA PRO CYCLING,1:12:10.0,317802,324.19396413473,459.043185456,
Women Pro 1_2,18,187852,Staci,Mccudden,TEAM UNITED,1:12:10.6,585394,465.56526528946,459.043185456,
Women Pro 1_2,19,120017,Catherine,Guentert,ORION RACING P/B BORAH TEAMWEAR,1:12:12.8,478305,482.76850776807,459.043185456,
Women Pro 1_2,20,122183,Mahika,Peterson,LIZA COACHING,1:12:14.3,470335,450.30850927975,459.043185456,
Women Pro 1_2,21,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,1:12:15.4,575086,456.32834474239,459.043185456,
Women Pro 1_2,22,90666,Monica,Merced,LA SWEAT,1:12:16.4,423747,425.03862475327,459.043185456,
Women Pro 1_2,23,176173,Bethany,Aebli,ROCK N ROAD CYCLE,1:12:18.5,553866,436.99849963921,459.043185456,
Women Pro 1_2,24,169233,Kaya,Cattouse,LA SWEAT,1:12:19.4,,484.99670594751,459.043185456,
Women Pro 1_2,25,130142,Allison,Mccurry,AUTOMATIC | ABUS RACING,1:12:20.7,391451,459.85464016795,459.043185456,
Women Pro 1_2,26,102169,Rachel,Jordan,3T Q+ M CYCLING,1:12:21.4,440188,447.48490735177,459.043185456,
Women Pro 1_2,27,213700,Katherine,Lin,ROAD CREW COFFEE RACING,1:12:24.0,613484,458.87648305647,459.043185456,
Women Pro 1_2,28,270140,Brianna,Samuhel,,1:12:24.5,,350,459.043185456,
Women Pro 1_2,29,90467,Kimberly,Lucie,DNA PRO CYCLING,1:12:32.2,394701,438.75852526427,504.69309459601,
Women Pro 1_2,30,149394,Finn,Taylor,AUTOMATIC | ABUS RACING,1:12:33.3,506931,490.93536519362,504.69309459601,
Women Pro 1_2,31,44357,Ashley,Weaver,LA SWEAT,1:12:59.8,334082,451.39466193815,513.82307642402,
Women Pro 1_2,32,126471,Erin,Ayala,STAMINA RACING COLLECTIVE,1:13:47.2,528252,414.34443995088,522.95305825202,
Women Pro 1_2,33,116259,Ashley,King,ORION RACING P/B BORAH TEAMWEAR,1:13:47.3,477455,479.07179294003,522.95305825202,
Women Pro 1_2,DNF,214579,Ajay,Baker,UNITED CYCLING,,541467,447.4131391052,538.16969463203,
Women Pro 1_2,DNF,37599,Luci,Olewinski,SHADOW RACING COLLECTIVE,,354150,472.03764638437,538.16969463203,
Women Pro 1_2,DNF,105214,Lauren,Dodge,AUTOMATIC | ABUS RACING,,443227,484.4749564382,538.16969463203,
