First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Stevens,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,28,36,449.30102083333,
Robert,Bisson,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 50+,31,36,462.0629375,
Tom,Stevens,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,42,47,433.98695652174,
Tom,Stevens,The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,27,68,406.53235294118,
Tom,Stevens,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,23,66,390.83957070707,
Tom,Stevens,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,3,12,347.39611111111,
Leon,Piasecki,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 40K,10,12,442.40166666667,
Joseph,Rano,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 40K,1,12,327.692,
Leon,Piasecki,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,8,12,410.88255555556,
Tom,Stevens,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5559 20K,9,12,420.08011111111,
Joseph,Rano,Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 5054 20K,3,13,342.54322222222,
Joseph,Rano,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),10,53,292.31384848485,
Tom,Stevens,Nutmeg Classic Criterium,2014-06-7,Master 45+ (Cat 1-4),14,42,343.26431578947,
Tom,Stevens,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),3,48,303.35432626445,
Leon,Piasecki,Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),41,48,451.204553181,
Joseph,Rano,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,2,35,305.03588888889,
Tom,Stevens,Cyclonauts Racers Criterium,2014-05-24,Men  master 50+,8,35,346.08622222222,
Leon,Piasecki,Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,10,33,396.25961458333,
Joseph,Rano,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5054,1,20,298.3245,
Tom,Stevens,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,6,22,355.59736728985,
William,Sawyer,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,17,22,435.63636059179,
Joseph,Rano,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5054,1,23,302.5235,
Tom,Stevens,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 5559,1,14,317.6803400314,
Tom,Stevens,Blue Hills Classic,2014-05-4,Men  MASTER 50+,4,39,308.64666666667,
Leon,Piasecki,Blue Hills Classic,2014-05-4,Men  MASTER 50+,19,39,430.025,
Leon,Piasecki,Mystic Velo Criterium,2014-04-19,Men Masters 55+,15,21,465.99334370815,
Leon,Piasecki,Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,32,35,520.9375,
Tom,Stevens,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,6,30,324.51835695246,
Leon,Piasecki,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,13,30,394.98179001923,
Joseph,Rano,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,2,29,296.41073809524,
Paul,Curley,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,3,29,302.56914285714,
Thomas,Stevens,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,9,29,339.51957142857,
Robert,Bisson,Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 45+,27,29,444.21245238095,
Vincent,Bolt,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,31,62,293.68876922542,
Vincent,Bolt,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,13,25,394.97616666667,
Robert,Bisson,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,18,25,394.97616666667,
Tom,Stevens,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,19,25,394.97616666667,
Paul,Curley,12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,21,25,394.97616666667,
Joseph,Rano,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,1,24,266.16333333333,
Paul,Curley,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,5,24,310.28888888889,
Tom,Stevens,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,11,24,376.47722222222,
Frank,Jennings,Rouge Roubaix,2014-03-9,Men Master 55+ ,4,22,366.48394407426,
Tom,Stevens,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,7,46,361.6420079132,
Leon,Piasecki,Jamestown Rotary Classic,2013-10-14,Masters Men 55+,13,46,387.76877349172,
Paul,Curley,TD Bank Mayors Cup,2013-09-21,Men Masters,10,78,280.034375,
Vincent,Bolt,TD Bank Mayors Cup,2013-09-21,Men Masters,16,78,294.46673611111,
Robert,Bisson,TD Bank Mayors Cup,2013-09-21,Men Masters,54,78,385.87168981481,
Alexander,Grabau,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,38,86,340.14491428571,
Joseph,Rano,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,6,46,298.37082539683,
William,Sawyer,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,32,46,420.96653968254,
William,Sawyer,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Men 55+ (Cat 1-4),6,25,330.51623611111,
Joseph,Rano,Tokeneke Classic Road Race,2013-08-11,Masters 50+ (Cat 1-3),8,38,301.11031481481,
Tom,Stevens,Witches Cup Criterium,2013-08-7,Men 3/4,58,83,445.16342636496,
William,Sawyer,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),1,23,291.94019722222,
Tom,Stevens,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),6,23,357.9178654321,
Leon,Piasecki,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),12,23,437.09106728395,
Byron,Holt,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),30,53,339.23017310764,
Paul,Curley,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),6,44,279.99601550993,
William,Sawyer,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),22,44,404.04799483002,
Joseph,Rano,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),29,44,458.32073578256,
Byron,Holt,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),11,50,290.87209995259,
Tom,Stevens,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),18,50,318.04325325273,
Robert,Bisson,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),29,50,362.68157653154,
Paul,Curley,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),42,50,405.37910314605,
Joseph,Rano,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),4,46,271.27069444444,
William,Sawyer,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),31,46,394.34310185185,
Byron,Holt,Gran Prix of Beverly,2013-07-24,Men Master 40+,17,43,343.26005358839,
Tom,Stevens,Gran Prix of Beverly,2013-07-24,Men Master 40+,42,43,485.1731209378,
William,Sawyer,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,25,46,399.13064285714,
Tom,Stevens,New Britain Criterium,2013-07-7,Cat 3 Men,20,46,351.80176190476,
Tom,Stevens,New Britain Criterium,2013-07-7,master 55,6,34,325.78707291667,
Byron,Holt,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,8,64,267.99950617284,
William,Sawyer,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,25,64,400.88067283951,
Tom,Stevens,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,48,64,400.88067283951,
Byron,Holt,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,15,50,336.43051385534,
Tom,Stevens,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,47,50,429.17320150632,
William,Sawyer,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,15,21,376.60013333333,
Tom,Stevens,Keith Berger Memorial Criterium,2013-06-23,Cat 3,7,38,299.20208974359,
Vincent,Bolt,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 35+ (1-4),33,43,351.04632352941,
Joseph,Rano,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),13,37,313.9062354092,
Paul,Curley,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),15,37,325.9374902728,
Tom,Stevens,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),23,37,395.11720573849,
Robert,Bisson,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),34,37,395.11720573849,
Paul,Curley,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),2,52,287.97912,
Joseph,Rano,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),15,52,345.94334666667,
Tom,Stevens,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),21,52,437.34847333333,
Robert,Bisson,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),50,52,437.34847333333,
Joseph,Rano,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,1,16,289.88633899815,
William,Sawyer,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,12,16,408.81291309321,
Tom,Stevens,Cyclonauts Racers Criterium,2013-05-25,Masters 50+,15,16,441.24743330095,
William,Sawyer,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),35,63,399.07793103448,
Frank,Jennings,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),42,63,428.36303448276,
Byron,Holt,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),23,59,344.87295238095,
Joseph,Rano,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),14,53,307.8745,
William,Sawyer,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),35,53,411.17163461538,
Vincent,Bolt,19th Annual Sterling Classic Road Race,2013-05-11,Masters 35+ (Cat. 1-4),11,32,279.840125,
Vincent,Bolt,Blue Hills Classic,2013-05-5,Men's Master 40+,5,66,245.88683921123,
Joseph,Rano,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,14,89,291.59852272727,
William,Sawyer,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,74,89,502.49170454545,
Paul,Curley,Rick Newhouse Memorial Criterium,2013-04-20,40+,11,20,339.39,
Paul,Curley,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,1,19,347.15133333333,
Tom,Stevens,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,2,19,356.11896296296,
William,Sawyer,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 55+,13,19,454.76288888889,
Robert,Bisson,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,3,16,301.47562696422,
Tom,Stevens,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,8,16,369.69593782737,
Byron,Holt,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,64,83,347.35836585366,
William,Sawyer,Mystic Velo Criterium,2013-04-6,Masters 55+ 1/2/3/4,4,12,380.14708333333,
Joseph,Rano,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,2,23,280.41439393939,
Paul,Curley,11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,5,20,283.5698,
Tom,Stevens,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,6,30,339.642,
Vincent,Bolt,11th Annual Chris Hinds Memorial Criterium,2013-03-30,pro/1/2/3,35,42,326.61735714286,
Paul,Curley,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,6,44,375.12717460317,
Tom,Stevens,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,16,57,346.26905363855,
Alexander,Grabau,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,72,83,418.96166666667,
Byron,Holt,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,17,77,264.50460952381,
Paul,Curley,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,23,77,285.13683809524,
Tom,Stevens,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,58,77,405.4915047619,
John,Buser,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,60,77,412.36891428571,
Byron,Holt,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,7,58,257.12816666667,
Bob,Bisson,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,47,58,388.77125,
John,Buser,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,48,58,388.77125,
Paul,Curley,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,54,58,388.77125,
Tom,Stevens,Portsmouth Criterium,2012-09-9,Men's Category 3,33,43,384.43021428571,
Paul,Curley,Portsmouth Criterium,2012-09-9,Men's Category 3,34,43,388.38114285714,
John,Buser,Portsmouth Criterium,2012-09-9,Men's Category 3,35,43,392.33207142857,
Paul,Curley,CCNS Kermis,2012-08-24,Cat 40+,3,38,252.72478070175,
Tom,Stevens,CCNS Kermis,2012-08-24,Cat 40+,32,38,448.77368421053,
Paul,Cyrley,CCNS Kermis,2012-08-24,Cat 3,4,21,292.73865,
Paul,Curley,New England Masters Crit Championships,2012-08-19,MEN 55-59,1,22,323.34283333333,
Tom,Stevens,New England Masters Crit Championships,2012-08-19,MEN 50-54,3,29,314.02542857143,
Robert,Bisson,New England Masters Crit Championships,2012-08-19,MEN 50-54,21,29,436.63910714286,
Tom,Stevens,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),44,49,473.02113194444,
Paul,Curley,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,7,32,275.97106224715,
Robert,Bisson,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,26,32,353.62256335268,
Paul,Curley,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,30,55,322.14587558612,
Robert,Bisson,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,42,55,322.14587558612,
Paul,Curley,Mystic Velo Crit,2011-05-15,Men Masters 55+                                   ,1,10,317.895,
Paul,Curley,Mystic Velo Crit,2011-05-15,Men cat. 3                                        ,1,26,263.74933333333,
Gregory,Vigneaux,Fall River Criterium,2010-08-15,CAT 3,9,44,279.99127699712,
Gregory,Vigneaux,Concord Criterium,2010-08-7,Men 3                                             ,16,49,349.80694117647,
Stephen,Ivester,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,42,47,413.5764469697,
Gregory,Vigneaux,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,7,99,286.22331137246,
Frank,Jennings,Attleboro Bicycling Crit,2010-07-10,Master 55+                ,4,21,341.03825,
Paul,Curley,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,2,51,240.50239523837,
Stephen,Ivester,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,30,51,376.84056667444,
Gregory,Vigneaux,Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,18,71,285.79072598566,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,59,75,348.11396910338,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,23,77,298.49274155756,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,11,78,277.14394736842,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,9,87,279.8133968254,
Tom,Stevens,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,4,51,282.12428286993,
Gregory,Vigneaux,Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,30,51,348.22955933211,
Gregory,Vigneaux,Housatonic Hills Road Race,2010-06-20,3/4 Men,21,76,295.93271929825,
Gregory,Vigneaux,Purgatory Road Race,2010-06-19,Men 3                     ,10,50,299.81067708333,
Gregory,Vigneaux,Lake Auburn Road Race,2010-06-5,MEN CAT 3                     ,8,18,319.2981875,
Gregory,Vigneaux,Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,11,67,276.85977777778,
Gregory,Vigneaux,Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,25,69,300.23336015888,
Gregory,Vigneaux,Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,20,73,321.87277211481,
Gregory,Vigneaux,Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,5,55,285.42406,
Tom,Stevens,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,23,46,348.57762745098,
Tom,Stevens,Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,4,47,294.68388888889,
Gregory,Vigneaux,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 3                   ,3,69,265.88069557517,
Gregory,Vigneaux,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 2/3                  ,39,67,303.04313888889,
Gregory,Vigneaux,The Myles Standish State Forest Road Race,2010-04-10,MEN CAT 3,6,20,303.14941666667,
Paul,Curley,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,5,68,,
Gregory,Vigneaux,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,8,52,350.58465670067,
Gregory,Vigneaux,Norwell Circuit Race,2009-07-26,Cat 3/4              ,8,50,322.43772470863,
Gregory,Vigneaux,NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,3,91,320.13620454545,
Gregory,Vigneaux,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,25,56,470.2096842681,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,10,83,358.89603070175,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,3,101,313.25044927536,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,20,103,351.25382833557,
Gregory,Vigneaux,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,23,103,350.99412298202,
Gregory,Vigneaux,Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,25,47,431.54773823589,
Gregory,Vigneaux,Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,15,102,279.71801306638,
Gregory,Vigneaux,Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,33,62,417.08511827957,
Gregory,Vigneaux,Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,2,17,349.3395625,
Gregory,Vigneaux,Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,2,20,354.14742310834,
Gregory,Vigneaux,Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,8,45,396.88760543608,
Gregory,Vigneaux,Hartford Downtown Criterium,2009-05-24,Men Category 4           ,8,50,358.65101395827,
Gregory,Vigneaux,Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,28,61,449.31603315761,
Gregory,Vigneaux,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,12,62,354.74311111111,
Gregory,Vigneaux,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,4,74,332.33598392379,
Gregory,Vigneaux,Blue Hills Classic,2009-05-3,CAT 4 MEN ,16,59,411.6707816092,
Gregory,Vigneaux,Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,13,87,353.84568604651,
Gregory,Vigneaux,Turtle Pond Circuit Race,2009-04-25,Men Cat 4,15,66,366.27998989899,
Gregory,Vigneaux,Chris Hinds Memorial Criterium,2009-04-11,Category 4,15,31,407.27789876149,
