Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,71434,Joseph,Garey,,,390013,361.59,383.95974691358,
Men Pro/Cat 1/2,DNF,100296,Luke,Williams,Hagens Berman U-23,,438522,270.3,383.95974691358,
Men Pro/Cat 1/2,DNF,45120,Charles,'mac' cassin,,,287030,284.89,383.95974691358,
Men Pro/Cat 1/2,DNF,22939,Aldo,Imo ilesic,,,309409,207.33071824597,383.95974691358,
Men Pro/Cat 1/2,DNF,118975,Justin,Williams,,,197316,243.86631041667,383.95974691358,
Men Pro/Cat 1/2,DNF,67403,Ruben,Companioni,,,381975,251.42,383.95974691358,
Men Pro/Cat 1/2,DNF,48702,Grant,Erhard,,,247652,316.63,383.95974691358,
Men Pro/Cat 1/2,DNF,60774,Jesse,Collins-davies,,,291555,304.88,383.95974691358,
Men Pro/Cat 1/2,DNF,48866,John,Pratt,,,306188,349.8,383.95974691358,
Men Pro/Cat 1/2,DNF,65445,Jd,Bergmann,,,187522,340.6,383.95974691358,
Men Pro/Cat 1/2,DNF,8263,Alessandro,Matteucci,,,120157,322.2,383.95974691358,
Women Cat 3/4,1,67823,Jennifer,Youngwerth,,,413998,461.64,404.92866666667,
Women Cat 3/4,2,43834,Sara,Liebert,,,315192,491.95,413.10462745098,
Women Cat 3/4,3,59935,Beth,Everhart,,,379946,410.51,421.28058823529,
Women Cat 3/4,4,73726,Lisa,Hulse,,,399567,484.13,429.45654901961,
Women Cat 3/4,5,75444,Emily,Ball,,,399584,483.39,437.63250980392,
Women Cat 3/4,6,115150,Ronee,Hartl,,,460614,426.45,445.80847058824,
Women Cat 3/4,7,82714,Christine,Thornburg,,,406781,426.62,453.98443137255,
Women Cat 3/4,8,63869,Tara,Mccloskey,,,378157,552.59,462.16039215686,
Women Cat 3/4,9,46898,Allie,Wetzel,,,307464,586.94916221372,470.33635294118,
Women Cat 3/4,10,37496,Bethany,Sodergren,,,298556,508.07,478.51231372549,
Women Cat 3/4,11,107650,Shiqi,Fu,,,461072,466.49,486.6882745098,
Women Cat 3/4,12,98229,Brenna,Gibbons,,,433105,519.64,494.86423529412,
Women Cat 3/4,13,155334,Heidi,Hardrath,,,314232,491.46,503.04019607843,
Women Cat 3/4,14,82091,Mia,Cheeseman,,,400119,543.02,511.21615686275,
Women Cat 3/4,15,73617,Kayla,Doan,,,392989,541.52,519.39211764706,
Women Cat 3/4,16,131994,Patricia,Kaufmann,,,18621,550,527.56807843137,
Women Cat 3/4,17,63991,Brenda,Schwaller,,,444393,469.73092105263,535.74403921569,
Women Cat 3/4,18,94924,Dana,Pavisich,,,429935,516.79,543.92,
Women Cat 3/4,19,63992,Jennifer,Skierka,,,376377,550.59,552.09596078431,
Women Cat 3/4,20,131995,Kitty,Gilles,,,480313,550,560.27192156863,
Women Cat 3/4,21,85214,Lindsay,Argue,,,,550,568.44788235294,
Women Cat 3/4,22,79308,Sarah,Drilias,,,200354,561.67,576.62384313725,
Women Cat 3/4,23,72474,Sarah,Muench,,,392098,543.92,584.79980392157,
Women Cat 3/4,24,71259,Tish,Kelly,,,307387,516.46,592.97576470588,
Women Cat 3/4,25,76711,Bridget,Witt,,,402441,524.38953762767,601.1517254902,
Women Cat 3/4,26,114951,Cedella,Janczak,,,473111,550,609.32768627451,
Women Cat 3/4,27,117598,Traci,Elliott,,,476607,572.86617938017,617.50364705882,
Women Cat 3/4,28,18330,Michelle,Nightengale,,,290262,599.37,625.67960784314,
Women Cat 3/4,29,114270,Laura,Fisher,,,457881,580.43,633.85556862745,
Women Cat 3/4,30,54022,Ramona,Kuna,,,211195,597.47,642.03152941176,
Women Cat 3/4,31,89650,Hannah,Polenske,,,408574,547.53725,650.20749019608,
Women Cat 3/4,32,54387,Danielle,Krebs,,,368788,612.58138933194,658.38345098039,
Women Cat 3/4,33,109044,Marlena,Janczak,,,467715,677.38,666.55941176471,
Women Cat 3/4,34,36800,Niki,Nation,,,328606,600.96215726557,674.73537254902,
Women Cat 3/4,35,94928,Mayra,Martinez,,,438571,654.68,682.91133333333,
Women Cat 3/4,DNF,108137,Jessica,Cannon,,,468260,621.15,699.26325490196,
Women Cat 3/4,DNF,63869,Tara,Mccloskey,,,378157,552.59,699.26325490196,
Women Cat 3/4,DNF,95706,Gia,Biagi,,,423880,527.59,699.26325490196,
Women Pro/Cat 1/2,1,117583,Tina,Pic,,,41951,273.62935784399,273.62935784399,
Women Pro/Cat 1/2,2,24226,Kaitlin,Keough,,,200237,333.77,309.91003828086,
Women Pro/Cat 1/2,3,5996,Laura,Van gilder,,,36345,411.7,314.16185472264,
Women Pro/Cat 1/2,4,83769,Lauretta,Hanson,,,432214,367.74,318.41367116442,
Women Pro/Cat 1/2,5,119558,Yussely,Mendevil soto,,,466528,377.28372413793,322.6654876062,
Women Pro/Cat 1/2,6,36970,Vanessa,Curtis,,,207443,357.02,326.91730404798,
Women Pro/Cat 1/2,7,119434,Nicolle,Bruderer,,,440050,341.35105454356,331.16912048976,
Women Pro/Cat 1/2,8,52136,Janelle,Cole,,,358569,411.07,335.42093693153,
Women Pro/Cat 1/2,9,89793,Hanna,Muegge,,,420158,401.95,339.67275337331,
Women Pro/Cat 1/2,10,120803,Verita,Stewart,,,476486,362.08108636364,343.92456981509,
Women Pro/Cat 1/2,11,65894,Racquel,Sheath,,,475328,350,348.17638625687,
Women Pro/Cat 1/2,12,37995,Cristina,Hughes,,,325664,383.19,352.42820269865,
Women Pro/Cat 1/2,13,46659,Ginny,King,,,153105,361.84,356.68001914043,
Women Pro/Cat 1/2,14,47288,Caroline,Moakley,,,305338,392.87,360.93183558221,
Women Pro/Cat 1/2,15,48844,Nicole,Mertz,,,367685,411.75,365.18365202399,
Women Pro/Cat 1/2,16,61927,Jennifer,Nordhem,,,376359,447.47,369.43546846577,
Women Pro/Cat 1/2,17,16218,Amanda,Seigle,,,203755,409.26,373.68728490755,
Women Pro/Cat 1/2,18,32661,Abigail,Mickey,,,326204,326.16,377.93910134933,
Women Pro/Cat 1/2,19,27186,Holly,Mathews,,,294884,495.19,382.1909177911,
Women Pro/Cat 1/2,20,75310,Melanie,Beale,,,395130,423.76,390.69455067466,
Women Pro/Cat 1/2,20,75310,Melanie,Beale,,,395130,423.76,390.69455067466,
Women Pro/Cat 1/2,21,32505,Amanda,Schaap,,,342042,416.84,394.94636711644,
Women Pro/Cat 1/2,22,60059,Corey,Coogan cisek,,,261947,374.53,399.19818355822,
Women Pro/Cat 1/2,23,16215,Starla,Teddergreen,,,202033,404.03,403.45,
Women Pro/Cat 1/2,24,31212,Ash,Duban,,,340314,402.87,407.70181644178,
Women Pro/Cat 1/2,25,64841,Jennifer,Gerth,,,434092,443.13,411.95363288356,
Women Pro/Cat 1/2,26,77377,Grace,Chappell,,,358050,427.86,416.20544932534,
Women Pro/Cat 1/2,27,155276,Madison,Kelly,,,460027,469.47,420.45726576712,
Women Pro/Cat 1/2,28,3858,Brittlee,Bowman,,,280476,424.22,424.7090822089,
Women Pro/Cat 1/2,29,90610,Siobhn,Mcnamara,,,423308,462.65,428.96089865067,
Women Pro/Cat 1/2,30,57284,Jan,Bennett,,,358060,435.72,433.21271509245,
Women Pro/Cat 1/2,31,87576,Natalia,Franco,,,432770,426.31,437.46453153423,
Women Pro/Cat 1/2,32,84468,Alysha,Keith,,,475327,350,441.71634797601,
Women Pro/Cat 1/2,33,45469,Jennifer,Wagner,,,288729,421.37,445.96816441779,
Women Pro/Cat 1/2,34,53796,Courteney,Lowe,,,467431,444.97,450.21998085957,
Women Pro/Cat 1/2,35,8577,Kristen,Lasasso,,,151408,382.42566503644,454.47179730135,
Women Pro/Cat 1/2,36,27216,Daphne,Karagianis,,,291446,373.77,458.72361374313,
Women Pro/Cat 1/2,37,91712,Jennifer,Vollmer,,,424863,441.11,462.97543018491,
Women Pro/Cat 1/2,39,36936,Jannette,Rho,,,288738,390.4,467.22724662669,
Women Pro/Cat 1/2,40,74705,Laura,Jorgensen,,,397657,410.35,471.47906306847,
Women Pro/Cat 1/2,41,180266,Pip,Sutton,,,475330,350,475.73087951024,
Women Pro/Cat 1/2,42,24925,Lauren,Ellis,,,475326,350,479.98269595202,
Women Pro/Cat 1/2,43,16945,Julie,Kuliecza,,,238481,437.93,484.2345123938,
Women Pro/Cat 1/2,46,65893,Elizabeth,Steel,,,475329,,,
Women Pro/Cat 1/2,DNF,37174,Kelli,Richter,,,281465,436.12822478013,505.4935946027,
Women Pro/Cat 1/2,47,82597,Sara,Yancovitz,,,393912,,,
Women Pro/Cat 1/2,48,25899,Amy,Cutler,,,301780,,,
Women Pro/Cat 1/2,DNF,22382,Cari,Higgins,,,225441,400.14,505.4935946027,
Women Pro/Cat 1/2,DNF,28874,Julie,Hunter,,,325788,444.41,505.4935946027,
Women Pro/Cat 1/2,DNF,36866,Ellen,Ryan,,,338666,414.31937477495,505.4935946027,
Women Pro/Cat 1/2,DNF,15587,Vanessa,Drigo,,,257356,394.31,505.4935946027,
Women Pro/Cat 1/2,DNF,121308,Holly,Edmondston,,,475319,350,505.4935946027,
Women Pro/Cat 1/2,DNF,29367,Sarah,Fader,,,199998,432.02,505.4935946027,
Women Pro/Cat 1/2,DNF,47332,Mollie,Brewer,,,332976,461.56,505.4935946027,
