First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Ochoa,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,34,61,467.4179,
Brett,Springe,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,40,61,488.4737,
Peter,Reyna,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,42,61,495.4923,
Austreverto,Serafin,Rosena Ranch,2015-02-21,Men Senior Open Cat 3,26,32,450.12234375,
Daniel,Gonzalez reta,Rosena Ranch,2015-02-21,Men Senior Open Cat 5A,6,22,460.76049701519,
Peter,Reyna,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,21,39,442.63422331799,
David,Howe,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,66,75,597.11976056865,
Oscar,Ochoa,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,33,53,485.5414,
Robert,Medina,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,43,53,528.65995,
Faustino,Hernandez,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,44,50,449.18589027287,
Oscar,Ochoa,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,43,80,458.59310526316,
Robert,Medina,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,50,80,481.61978947368,
Robert,Medina,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,16,78,389.3697029734,
Brett,Springe,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,43,78,489.37823762128,
Oscar,Ochoa,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,27,32,497.25285026846,
Austreverto,Serafin,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,7,37,378.5668,
Daniel,Gonzalez reta,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,15,37,442.06297777778,
Daniel,Gonzalez reta,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 5,3,10,444.70337297155,
Austreverto,Serafin,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,31,35,529.73175,
Peter,Reyna,Ontario Series 7,2014-08-17,Men Senior Open 4/5,5,39,393.4,
Austreverto,Serafin,Ontario Series 7,2014-08-17,Men Senior Open 4/5,11,39,416.04,
Robert,Medina,Ontario Series 7,2014-08-17,Men Senior Open 4/5,16,39,434.90666666667,
Peter,Reyna,Ontario Series 7,2014-08-17,Men Senior Open 4,3,52,341.85446153846,
Austreverto,Serafin,Ontario Series 7,2014-08-17,Men Senior Open 4,7,52,360.20038461538,
Robert,Medina,Ontario Series 7,2014-08-17,Men Senior Open 4,47,52,543.65961538462,
Robert,Medina,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,29,46,464.64072463768,
Aaron,Garcia,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,69,78,531.32416666667,
Joaquin,Blanco,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,25,33,449.674,
Ricardo,Cuadra,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,18,55,417.69314814815,
Adrian,Ferreira,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,22,55,432.16788888889,
Joaquin,Blanco,Carlsbad Grand Prix,2014-07-20,Men Master 50+ CAT 1/2/3/4,14,18,406.05511111111,
Ricardo,Cuadra,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,19,44,389.40533333333,
Austreverto,Serafin,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,18,54,418.18425925926,
Carlos,Fuertegaspar,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,7,32,450.7875,
Martin,Fuerte espino,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,20,32,514.76375,
Daniel,Gonzalez reta,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,23,32,529.5275,
Juan,Vasquez,Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,24,32,534.44875,
Austreverto,Serafin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,5,44,375.59390909091,
Austreverto,Serafin,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,27,59,432.81027586207,
Carlos,Fuertegaspar,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,21,42,495.98684126984,
Martin,Fuerte espino,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,32,42,540.13158730159,
Joaquin,Blanco,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,21,27,382.19703838459,
Ricardo,Cuadra,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,21,44,451.05676182179,
Adrian,Ferreira,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,27,44,464.69312545815,
Austreverto,Serafin,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,34,44,480.60221636724,
Brett,Springe,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,49,62,508.59548387097,
Brett,Springe,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,29,42,545.7825,
Austreverto,Serafin,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,11,61,402.12744444444,
Ricardo,Cuadra,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,14,61,411.11732777778,
Adrian,Ferreira,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,28,61,453.07011666667,
Brett,Springe,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,37,61,480.03976666667,
Adrian,Ferreira,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,31,82,422.26648373984,
Austreverto,Serafin,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,49,82,465.90587398374,
Ricardo,Cuadra,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,51,82,470.75469512195,
Brett,Springe,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,22,48,484.532625,
Adrian,Ferreira,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,36,58,479.07393103448,
Carlos,Hernandez,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,39,58,479.07393103448,
Austreverto,Serafin,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,8,79,364.35784615385,
Adrian,Ferreira,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,12,46,431.52756521739,
Adrian,Ferreira, Barrio Logan Grand Prix,2014-05-3,Men Category 5 Senior Open,2,32,408.4428125,
Austreverto,Serafin, Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,26,48,449.0645,
Austreverto,Serafin, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,25,48,375.215,
Robert,Medina, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,32,48,401.58905555556,
Peter,Reyna,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,11,55,360.62363309921,
Robert,Medina,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,28,55,423.72162603453,
Austreverto,Serafin,San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,33,55,442.2798592508,
Joaquin,Blanco,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,38,39,419.12211833496,
Robert,Medina,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,20,66,403.69874747475,
Brett,Springe,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,47,66,492.99402020202,
Austreverto,Serafin,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,34,74,437.61888288288,
Kristopher,Sveen,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,57,74,495.52780630631,
Alexis,Serafin,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,72,74,533.2944954955,
Brett,Springe,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,19,36,500,
Austreverto,Serafin,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,76,86,540.27228639471,
Brett,Springe,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,26,35,577.75545098039,
Daniel,Gonzalez reta,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,29,35,606.91374509804,
Quy,Alan dao,Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,34,35,655.51090196078,
Ricardo,Cuadra,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,4,50,373.38195652174,
Jason,Flores,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,49,50,557.751,
Peter,Reyna,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,6,63,344.22496551724,
Austreverto,Serafin,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,28,63,437.70208045977,
Robert,Medina,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,29,63,441.95104022989,
Jason,Flores,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,45,63,509.93439655172,
Kristopher,Sveen,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,25,74,408.96201149425,
Brett,Springe,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,47,55,584.58640298354,
Robert,Medina,Tour de Murrieta - Crit,2014-03-8,Men 4  ,21,45,435.01789393939,
Kristopher,Sveen,Tour de Murrieta - Crit,2014-03-8,Men 4  ,29,45,467.70631818182,
Austreverto,Serafin,Tour de Murrieta - Crit,2014-03-8,Men 4  ,40,45,512.65290151515,
Ricardo,Cuadra,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,25,53,374.56985333333,
Joaquin,Blanco,Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,48,53,452.08322666667,
Kristopher,Sveen,Tour de Murrieta - TT,2014-03-7,Men 4  ,20,44,443.89290327653,
Austreverto,Serafin,Tour de Murrieta - TT,2014-03-7,Men 4  ,39,44,546.89539878208,
Ricardo,Cuadra,Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,29,37,453.79384531824,
Joaquin,Blanco,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,18,31,366.76976923077,
Adrian,Ferreira,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,4,47,413.95115789474,
Paul,Tran,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,19,47,494.62194736842,
Quy,Alan dao,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,29,47,548.40247368421,
Ricardo,Cuadra,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,31,33,569.07145833333,
Joaquin,Blanco,SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,13,19,418.23722222222,
Robert,Medina,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,40,97,436.10410984848,
Jason,Flores,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,57,97,480.49413636364,
Austreverto,Serafin,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,85,97,553.60712121212,
Ricardo,Cuadra,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,41,85,452.80553968254,
Robert,Medina,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,52,85,474.17007142857,
Adrian,Ferreira,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,12,67,450,
Ricardo,Cuadra,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,23,69,423.95670352304,
Domingo,Chavez,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,45,69,471.70274706414,
Carlos,Hernandez,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,64,69,512.93796648599,
Kristopher,Sveen,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,7,63,351.15040322581,
Peter,Reyna,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,25,63,413.64611290323,
Austreverto,Serafin,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,57,63,524.74959677419,
Austreverto,Serafin,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,67,77,527.79640350877,
Robert,Medina,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,74,77,547.29800438596,
Oscar,Ochoa,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,75,77,550.08394736842,
Joaquin,Blanco,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,43,66,384.83795454545,
Ricardo,Cuadra,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,15,86,386.3286744186,
Kristopher,Sveen,Boulevard Road Race ,2014-02-1,Men Cat ,105,210,431.01065382146,
Peter,Reyna,Boulevard Road Race ,2014-02-1,Men Cat ,148,210,477.70295653299,
Oscar,Ochoa,Boulevard Road Race ,2014-02-1,Men Cat ,176,210,508.10724667073,
Robert,Medina,Boulevard Road Race ,2014-02-1,Men Cat ,188,210,521.13765672976,
Robert,Medina,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,47,72,474.11657407407,
Oscar,Ochoa,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,56,72,500.61399074074,
Austreverto,Serafin,Ontario Series 1-7,2014-01-12,Men Cat 4  ,49,79,455.2283532967,
Jason,Flores,Ontario Series 1-7,2014-01-12,Men Cat 4  ,72,79,502.42525616606,
Jason,Flores,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,44,65,482.32716666667,
Christopher,Li,Giro Di San Francisco,2013-09-2,Men Cat 4/5,67,75,518.8780045045,
Robert,Medina,Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,28,50,467.20537333333,
Katherine,Delosreyes,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,24,29,478.00596428571,
Katherine,Delosreyes,San Marcos Crit,2013-07-28,Women Cat 4 Senior,6,13,542.42786992942,
Antonio,Tarumoto,San Marcos Crit,2013-07-28,Men Cat 3 Senior,39,73,360.42940740741,
Kristopher,Sveen,San Marcos Crit,2013-07-28,Men Cat 5B Senior,6,50,397.39995713039,
Samuel,Perez,San Marcos Crit,2013-07-28,Men Cat 5B Senior,18,50,458.95998285216,
Samuel,Perez,San Marcos Crit,2013-07-28,Men Cat 5A Senior,16,43,456.51752380952,
Kristopher,Sveen,San Marcos Crit,2013-07-28,Men Cat 5A Senior,24,43,505.05415873016,
Robert,Medina,San Marcos Crit,2013-07-28,Men Cat 4 Senior,51,73,470.65272222222,
Oscar,Ochoa,San Marcos Crit,2013-07-28,Men Cat 4 Senior,61,73,497.70466666667,
Katherine,Delosreyes,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,17,20,577.0296,
Antonio,Tarumoto,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,28,60,350.1634,
Oscar,Ochoa,Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,64,64,571.11452604167,
Katherine,Delosreyes,Red Kite Criterium Series #4,2013-07-6,Women Cat 4,23,24,677.68514537037,
Antonio,Tarumoto,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,22,34,314.46280392157,
Antonio,Tarumoto,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,9,45,338.99777272727,
Kristopher,Sveen,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,5,26,437.28846153846,
Samuel,Perez,Rosena Ranch III,2013-06-22,Men Cat 5B Senior,8,26,458.19230769231,
Kristopher,Sveen,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,5,22,431.49640909091,
Samuel,Perez,Rosena Ranch III,2013-06-22,Men Cat 5A Senior,6,22,441.28263636364,
Antonio,Tarumoto,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,56,84,370.36107554945,
Katherine,Delosreyes,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,27,35,563.72258528588,
Austreverto,Serafin,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,29,75,438.52399032769,
Nathan,Hentz,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,34,75,451.32669693382,
Alexis,Serafin,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,50,75,492.29535807345,
Oscar,Ochoa,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,51,75,494.85589939468,
Peter,Reyna,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,52,75,497.4164407159,
Christopher,Li,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,48,51,603.70275866034,
Katherine,Delosreyes,Memorial Day Criterium,2013-05-27,Women Cat 4,21,26,636.90178205128,
Austreverto,Serafin,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,13,28,489.0214047619,
Oscar,Ochoa,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,24,28,549.40367857143,
Alexis,Serafin,Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,28,28,571.36086904762,
Robert,Medina,Devil's Punchbowl Road Race,2013-05-11,Men 5 A,27,32,602.41541070416,
Robert,Medina,Devil's Punchbowl Road Race,2013-05-11,Men 5 A,29,32,602.41541070416,
Oscar,Ochoa,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 5,24,42,523.46339285714,
Antonio,Tarumoto,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,9,53,280.56965384615,
Katherine,Delosreyes,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,23,26,566.94796153846,
Arin,Mcgunigle,San Luis Rey Road Race,2013-04-27,Men Cat 5B Senior,7,50,398.89925533053,
Kristopher,Phoonjaya,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,9,29,440.82018391746,
Alexis,Serafin,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,16,29,509.86330268042,
Austreverto,Serafin,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,18,29,529.58990804127,
Oscar,Ochoa,San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,28,29,628.2229348455,
Antonio,Tarumoto,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,5,65,273.36340651319,
Aaron,Garcia,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,21,59,396.92870689655,
Gabriel,Gonzalez,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,29,59,415.03652298851,
Peter,Reyna,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,2,49,413.511375,
Andrew,Genkuong,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,3,49,417.27175,
Kristopher,Phoonjaya,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,9,49,439.834,
Austreverto,Serafin,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,12,49,451.115125,
Alexis,Serafin,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,33,49,530.083,
Arin,Mcgunigle,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,8,36,416.9225,
Oscar,Ochoa,Rosena Ranch II,2013-04-6,Men Cat 5B Senior,17,36,484.895,
Katherine,Delosreyes,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,30,35,574.52710787023,
Arin,Mcgunigle,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,8,25,433.82833333333,
Oscar,Ochoa,Rosena Ranch II,2013-04-6,Men Cat 5A Senior,20,25,502.35233333333,
Arin,Mcgunigle,San Dimas Stage Race - GC,2013-03-24,Men Cat 5,10,26,444.45947657289,
Arin,Mcgunigle,San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,14,26,474.84,
Arin,Mcgunigle,San Dimas Stage Race - RR,2013-03-23,Men Cat 5,4,30,397.92477699591,
Arin,Mcgunigle,San Dimas Stage Race - TT,2013-03-22,Men Cat 5,11,48,432.89609126148,
Antonio,Tarumoto,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,9,65,280.20980195473,
Gabriel,Gonzalez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,14,114,360.41312865497,
Peter,Reyna,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,3,101,441.5,
Arin,Mcgunigle,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,7,101,435.5,
Arin,Mcgunigle,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,8,101,435.5,
Peter,Reyna,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,12,101,441.5,
Kristopher,Phoonjaya,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,32,101,473,
Kristopher,Phoonjaya,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,33,101,473,
Austreverto,Serafin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,38,101,548,
Alexis,Serafin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,52,101,527,
Andrew,Genkuong,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,68,101,525.5,
Alexis,Serafin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,69,101,527,
Austreverto,Serafin,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,83,101,548,
