First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dwight,Thompson,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,2,15,435.71428571429,
Brian,Robinson,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,12,14,391.88347222222,
Brian,Robinson,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,24,31,502.08251785714,
Paul,Haanschoten,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,6,16,397.295,
Paul,Haanschoten,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,4,9,404.8215,
Karlie,Carter,Rockabilly Gran Prix - Crit,2017-06-18,Women Pro/Cat 1/2/3,6,10,433.085,
Karlie,Carter,Rockabilly Gran Prix - TT,2017-06-17,Women Pro/Cat 1/2/3,9,10,488.89057259903,
Paul,Haanschoten,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,4,19,404.05793777185,
Karlie,Carter,Rockabilly Gran Prix - RR,2017-06-17,Women Pro/Cat 1/2/3,4,12,425.54842617332,
Dwight,Thompson,Sumatanga Road Race Series,2017-05-27,Men CATEGORY 4/5,7,17,438.10263147844,
James,Dunn,Sumatanga Road Race Series,2017-05-27,Men CATEGORY 4/5,15,17,548.40974771294,
James,Dunn,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 60+,6,6,526.40054,
James,Dunn,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,40,42,542.18489918981,
Scott,Sommers,Max Gander Memorial Criterium,2017-05-6,Masters 60+,4,9,455.1931725,
James,Dunn,Max Gander Memorial Criterium,2017-05-6,Masters 60+,9,9,593.77731,
Lewis,Ford,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,18,18,527.28585185185,
James,Dunn,Aaron Shafer Memorial RR,2017-04-22,Masters 60+,9,10,504.2451,
Paul,Haanschoten,Columbiana Road Race,2017-04-9,Men MASTERS 50+ CAT 1/2/3/4,4,9,399.189,
Karlie,Carter,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat 3/4/5,1,35,377.74,
Scott,Sommers,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,46,46,459.44624905627,
David,Stout,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 5,13,30,492.79732051282,
Nathan,Ford,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,46,52,505.12105270672,
Draunta,Nicovich,Cedar Hill Criterium,2017-04-2,Women Cat 4/5,20,21,708.37935,
Wayne,Harlan,Cedar Hill Criterium,2017-04-2,Men Cat 5,43,44,568.18181818182,
James,Dunn,Cedar Hill Criterium,2017-04-2,Masters 60+,7,9,535.071,
James,Dunn,Hell of the South,2017-04-1,Masters 60+,10,10,514.12226666667,
Dwight,Thompson,Hell of the South,2017-04-1,Men Cat 5,15,37,483.33333333333,
Jose,Zayas,Sumatanga Road Race Series,2017-03-25,Men CATEGORY 4/5,27,28,456.42795398817,
James,Dunn,Union City Mayor's Race,2017-03-19,Men MASTER 55+ CAT 1/2/3/4,7,8,463.617,
James,Dunn,Union City Mayor's Race,2017-03-18,Men MASTERS 55+ CAT 4/5,3,3,,
Nathan,Ford,Restoration Training Race,2017-03-12,Men Cat 3/4/5,7,22,417.83426805556,
Karlie,Carter,Restoration Training Race,2017-03-12,Men Cat 3/4/5,17,22,519.74248715278,
James,Dunn,Restoration Training Race,2017-03-12,Men Cat 3/4/5,19,22,534.30080416667,
James,Dawson,Restoration Training Race,2017-03-12,Men Cat 3/4/5,21,22,563.41743819444,
Draunta,Nicovich,Restoration Training Race,2017-03-12,Women Cat 3/4/5,3,3,,
Karlie,Carter,Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Cat 4-5,2,2,,
Tim,Lovell,Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate D,11,11,700.53666252956,
Karlie,Carter,Auburn University Collegiate Cycling - Crit,2017-02-25,Women Pro 1/2/3,2,4,,
Tim,Lovell,Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate D,6,11,599.51,
James,Dunn,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 3/4,27,30,464.28431111111,
Larry,Holt,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,40,46,459.37594836993,
Clint,Johns,Sumatanga Road Race Series,2017-02-18,Men CATEGORY 4/5,46,46,475.98425368772,
Nick,Wigginton,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,25,36,410.06323596177,
Jeff,Perry,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,30,36,418.44926592991,
Clint,Johns,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,31,36,420.12647192354,
Jose,Zayas,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,34,36,425.15808990442,
Larry,Holt,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 4/5,35,36,426.83529589805,
Karen,Gauthier,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 3/4,1,4,,
Sarah,Schlapman,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 3/4,3,4,,
Draunta,Nicovich,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 3/4,4,4,,
Adam,Allen,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,12,14,483.0359047619,
Dawson,Sanders,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 4/5,14,14,499.55385714286,
Scott,Schlapman,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,10,15,351.65662784679,
Joseph,Duhon,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 1/2/3,13,15,373.9427815735,
Dawson,Sanders,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Juniors 9-18,3,10,400.36533333333,
Brian,Sumners,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 35+,3,6,345.56866666667,
Karen,Gauthier,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 1/2/3/4,1,3,,
Sarah,Schlapman,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Women Cat 1/2/3/4,3,3,,
Brian,Sumners,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 3/4,7,12,444.27451981584,
Drew,Williams,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Cat 3/4,8,12,461.67903963168,
Nathan,Ford,AL State RR Championship,2016-08-20,Men Cat 4,9,11,491.63688633192,
James,Dawson,AL State RR Championship,2016-08-20,Men Masters 50-54,5,5,,
Sarah,Schlapman,AL State RR Championship,2016-08-20,Women Cat 4,1,7,526.2390986225,
Karen,Gauthier,AL State RR Championship,2016-08-20,Women Cat 3,1,1,,
Dawson,Sanders,AL State RR Championship,2016-08-20,Men Junior 15-18,3,3,,
Scott,Schlapman,AL State RR Championship,2016-08-20,Men Cat 3,3,15,368.13340650983,
Drew,Williams,AL State RR Championship,2016-08-20,Men Cat 3,9,15,423.44331869803,
Brian,Robinson,AL State RR Championship,2016-08-20,Men Cat 3,12,15,451.09827479214,
Brian,Sumners,AL State RR Championship,2016-08-20,Men Cat 3,13,15,460.31659349017,
Joseph,Duhon,AL State RR Championship,2016-08-20,Men Cat 1/2,14,20,371.19972222222,
David,Stout,AL State RR Championship,2016-08-20,Men Cat 5,13,15,620.12206312026,
Jeronimo,Nisa,AL State RR Championship,2016-08-20,Men Cat 5,14,15,620.12206312026,
Adam,Allen,AL State RR Championship,2016-08-20,Men Cat 5,15,15,620.12206312026,
Draunta,Nicovich,The Race at Renaissance,2016-07-31,Women Masters 40+ Cat 1/2/3/4,4,5,,
Brian,Robinson,Espinazo Del Diablo ,2016-07-30,Men Cat 3,13,14,483.618,
Sarah,Schlapman,Oak Ridge Velo Classic - TT,2016-07-23,Women Cat 4,3,16,450.51326230373,
Scott,Schlapman,Oak Ridge Velo Classic - TT,2016-07-23,Masters 35-44 Cat 1/2/3/4,4,6,361.25031853464,
Sarah,Schlapman,Oak Ridge Velo Classic - RR,2016-07-23,Women Cat 4,6,19,507.33533333333,
Scott,Schlapman,Oak Ridge Velo Classic - RR,2016-07-23,Masters 35-44 Cat 1/2/3/4,10,10,471.55125,
Joseph,Duhon,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,15,18,356.515375,
Draunta,Nicovich,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,16,16,653.92302083333,
Drew,Williams,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,3,30,383.23385714286,
Joseph,Duhon,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,11,23,346.84312834696,
Brian,Robinson,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,19,34,414.33119047619,
Drew,Williams,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,2,40,363.41862521465,
Joseph,Duhon,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,15,18,347.29296576744,
Draunta,Nicovich,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,16,16,623.7038999103,
Drew,Williams,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,3,30,385.13456362622,
David,Stout,Ronde van Burns,2016-06-9,Men CAT 5,6,11,498.93121076076,
Drew,Williams,SweetWater IPA Omnium - RR,2016-06-4,Cat 4,18,22,513.68831048951,
James,Dunn,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,41,42,484.64104207758,
Ryan,Jones,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,44,48,407.49314061147,
Karen,Gauthier,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 55-59,15,18,517.21153695224,
Draunta,Nicovich,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 60-64,14,14,565.48037808215,
Ryan,Jones, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,21,64,310.67657692308,
Brian,Robinson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,51,64,421.29369230769,
Draunta,Nicovich, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 60-64,8,8,636.01133269495,
James,Dunn, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,38,42,533.7554269562,
Karen,Gauthier, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 55-59,7,11,497.05114495513,
Paul,Haanschoten, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,45,66,428.16952380952,
Paul,Haanschoten,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,24,90,356.83435833333,
Ryan,Jones,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,41,105,335.48873913043,
Brian,Robinson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,71,105,392.14504347826,
Brian,Sumners,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,78,105,405.36484782609,
Draunta,Nicovich,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 60-64,14,14,622.04349516146,
James,Dunn,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,52,55,515.56641025641,
Karen,Gauthier,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 55-59,3,13,417.49422222222,
James,Dunn,Three River Rumble - RR,2016-05-15,Masters 60+,9,9,490.709,
Karlie,Carter,Tour de Bay Criterium,2016-05-14,Women Cat 1/2/3/4,5,6,467.77533333333,
Karlie,Carter,Tour de Bay Criterium,2016-05-14,Women Cat 3,2,4,,
Paul,Haanschoten,Tour de Bay Criterium,2016-05-14,Men Cat 3,9,16,423.59283333333,
Paul,Haanschoten,Tour de Bay Criterium,2016-05-14,Men Masters 55-59,3,5,,
David,Stout,Tour de Bay Criterium,2016-05-14,Men Cat 5,14,23,523.51345947211,
James,Dunn,Three River Rumble - Crit,2016-05-14,Masters 60+,6,9,479.61426208278,
Ryan,Jones,Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,11,20,390.33955555556,
Brian,Robinson,Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,17,20,440.61688888889,
James,Dunn,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,36,37,540.14433333333,
James,Dunn,Max Gander Memorial Criterium,2016-05-7,Masters 60+ Cat 3/4,4,4,,
Karen,Gauthier,Max Gander Memorial Criterium,2016-05-7,Women Pro/Cat 1/2/3,5,13,412.98083333333,
Brian,Robinson,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,15,43,388.64885555556,
Karen,Gauthier,Aaron Shafer Memorial TT,2016-04-23,Women Open,2,13,407.97399265707,
James,Dunn,Aaron Shafer Memorial TT,2016-04-23,Masters 60+,8,8,508.43375,
Ryan,Jones,Aaron Shafer Memorial TT,2016-04-23,Masters 35-44 Cat 1/2/3/4,2,5,,
James,Dunn,Aaron Shafer Memorial RR,2016-04-23,Masters 60+,9,10,534.7933,
Lewis,Ford,Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,21,23,513.02216051136,
Brian,Sumners,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,19,45,341.48128504141,
Ryan,Jones,Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,8,18,357.49081481481,
Karen,Gauthier,Aaron Shafer Memorial RR,2016-04-23,Women Open,1,28,392.31786525024,
Drew,Williams,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,2,45,360.44746502138,
Nathan,Ford,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,29,45,459.8020205986,
Craig,Burow,Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+ Cat 4/5,6,22,394.82725925926,
Drew,Williams,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,3,28,389.74995946807,
Aubrey,Pepper,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,16,28,474.10001621277,
Adam,Allen,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,18,28,474.10001621277,
Ryan,Jones,Tour de Tuscaloosa - RR,2016-04-10,Men Masters 35+,1,3,,
Karen,Gauthier,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,5,16,410.9865,
David,Purinton,Tour de Tuscaloosa - RR,2016-04-10,Men Masters 45+,1,6,,
Paul,Haanschoten,Tour de Tuscaloosa - RR,2016-04-10,Men Masters 45+,2,6,,
Draunta,Nicovich,Cedar Hill Criterium,2016-04-10,Women Cat 4,18,20,712.4070042849,
Brian,Sumners,Cedar Hill Criterium,2016-04-10,Masters 35-44 Cat 1/2/3/4,14,21,413.45321427778,
David,Stout,Cedar Hill Criterium,2016-04-10,Men Cat 5,24,29,557.66380527714,
Brian,Sumners,Cedar Hill Criterium,2016-04-10,Men Cat 3/4,31,41,436.49762119462,
David,Stout,Hell of the South,2016-04-9,Men Cat 5,19,28,547.64471081234,
Marty,Knapp,Hell of the South,2016-04-9,Men Cat 5,26,28,614.34730594962,
James,Dunn,Hell of the South,2016-04-9,Masters 60+,6,8,471.062,
Brian,Sumners,Hell of the South,2016-04-9,Men Cat 3,7,19,392.89,
Karlie,Carter,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,2,30,395.57522222222,
Karen,Gauthier,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,5,30,431.71674444444,
Ryan,Jones,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,7,34,301.02345098039,
Paul,Haanschoten,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,17,37,414.89726641253,
Drew,Williams,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,28,37,452.15656449397,
Paul,Haanschoten,Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 45+,1,5,,
Ryan,Jones,Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 35+,2,9,335.184325,
Karen,Gauthier,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,9,10,518.5941,
Drew,Williams,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,2,34,392.28358237398,
Craig,Burow,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,8,34,423.09557879794,
Adam,Allen,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,20,34,489.85490438318,
Aubrey,Pepper,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,25,34,507.82856896382,
Karen,Gauthier,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,10,36,471.57963171896,
Sarah,Schlapman,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,35,36,624.76532415,
Joseph,Duhon,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,17,43,304.98503968254,
Ryan,Jones,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,25,43,328.24848809524,
Scott,Schlapman,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,28,43,344.35395238095,
Paul,Haanschoten,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,31,43,355.09092857143,
Brian,Sumners,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,40,43,387.30185714286,
Lewis,Ford,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,6,9,515.00864424819,
Craig,Burow,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,7,9,530.01728849637,
Scott,Schlapman,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,20,50,386.71647058824,
Paul,Haanschoten,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,39,50,,
David,Stout,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,26,29,602.43078699709,
James,Dunn,Union City Mayor's Race - RR,2016-03-20,Men CAT 4/5,59,59,519.99875690878,
James,Dunn,Union City Mayor's Race - Crit,2016-03-19,Men CAT 4/5,42,42,517.19182511947,
James,Dunn,Union City Mayor's Race - TT,2016-03-19,Men CAT Open,6,7,441.73367784698,
Drew,Williams,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,16,20,514.36566666667,
Drew,Williams,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,24,31,528.66354545455,
Donald,York,Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,7,9,434.0775,
Karen,Gauthier,Taco Mama Time Trial,2016-02-6,Women Cat 3/4,4,7,483.175,
Karlie,Carter,Taco Mama Time Trial,2016-02-6,Women Cat 3/4,6,7,513.14366666667,
Jeff,Souder,Taco Mama Time Trial,2016-02-6,Cat 2/3/4/5,3,3,,
Sarah,Schlapman,Taco Mama Time Trial,2016-02-6,Women Cat 4,5,6,,
Scott,Schlapman,Taco Mama Time Trial,2016-02-6,Cat 3/4/5,2,7,354.31704809148,
Clint,Johns,Taco Mama Time Trial,2016-02-6,Cat 5,5,8,500,
Lewis,Ford,Taco Mama Time Trial,2016-02-6,Cat 5,6,8,519.97375,
Jeronimo,Nisa,Taco Mama Time Trial,2016-02-6,Cat 5,8,8,559.92125,
Hugh,Sharp,Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,2,10,303.2123097702,
Ryan,Jones,Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,3,10,316.82211903147,
David,Purinton,Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,5,10,344.04173755403,
Joseph,Duhon,Taco Mama Time Trial,2016-02-6,Masters 35+ Cat 1/2/3,7,10,371.26135607658,
James,Dunn,Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,6,11,522.26,
Robert,Baldwin,Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,11,11,691.02313333333,
Brian,Robinson,Taco Mama Time Trial,2016-02-6,Cat 4/5,5,20,378.95805555556,
Nathan,Ford,Taco Mama Time Trial,2016-02-6,Cat 4/5,13,20,492.62516666667,
Marty,Knapp,Taco Mama Time Trial,2016-02-6,Cat 4/5,16,20,535.25033333333,
Michael,Mobley,Taco Mama Time Trial,2016-02-6,Cat 4/5,17,20,549.45872222222,
Kevin,Mobley,Taco Mama Time Trial,2016-02-6,Cat 4/5,19,20,577.8755,
Joseph,Duhon,Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,10,23,324.65595959596,
Joseph,Duhon,Race For Humanity - Crit,2016-01-24,Men Pro/Cat 1/2,26,29,362.67410606061,
Joseph,Duhon,Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,12,28,337.86093159815,
Joseph,Duhon,Race For Humanity - RR,2016-01-23,Men Pro/Cat 1/2,28,33,387.26259259259,
Nathan,Ford,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,9,16,466.92711904762,
James,Dunn,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 55+,5,5,,
Paul,Haanschoten,Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 50+,8,18,384.28638392379,
Paul,Haanschoten,Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 50+,5,22,348.81398148148,
Paul,Haanschoten,Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 50+,16,23,431.38005592055,
Brian,Robinson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,33,40,484.29470928717,
Joseph,Duhon,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,16,23,373.94433632479,
Paul,Haanschoten,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,6,63,356.11302150538,
Scott,Elkins,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,9,63,364.6061344086,
Mitchell,Danner,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,47,63,472.18556451613,
Joseph,Duhon,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,13,52,326.42405714286,
Scott,Elkins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,49,50,473.002,
Brian,Robinson,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,36,49,481.42658112923,
Scott,Elkins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,2,72,323.10643382353,
Paul,Haanschoten,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,21,72,394.08511029412,
Brian,Robinson,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,3,24,349.6323923443,
Paul,Haanschoten,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,30,40,441.67723187483,
Karlie,Carter,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,3,15,437.6380952381,
Karen,Gauthier,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,5,15,472.19485714286,
Annette,Evers,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,7,15,506.75161904762,
Nathan,Ford,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,7,18,469.03941159516,
Clint,Johns,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 5,15,18,551.60098067474,
John,Howard,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,5,25,395.30455779098,
Brian,Robinson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,6,25,401.22357223873,
Heath,Goebel,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,8,25,413.06160113422,
James,Dawson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,24,25,507.76583229816,
Scott,Schlapman,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,9,29,337.16971428571,
Ryan,Jones,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,14,29,377.74495238095,
Brian,Sumners,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,19,29,418.32019047619,
Paul,Haanschoten,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,20,29,426.43523809524,
James,Dawson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,28,29,491.35561904762,
James,Dunn,RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,29,29,499.47066666667,
Joseph,Duhon,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,8,19,327.64369301013,
Ryan,Jones,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,9,19,339.6,
James,Dawson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Pro/Cat 1/2,18,19,459.16306989865,
Ryan,Jones,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,2,34,321.0915625,
Paul,Haanschoten,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,12,34,386.95052083333,
David,Purinton,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,16,34,413.29410416667,
Brian,Sumners,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,27,34,485.73895833333,
Charles,Koons,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,31,34,512.08254166667,
James,Dunn,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,32,34,518.6684375,
James,Dawson,RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,33,34,525.25433333333,
Karlie,Carter,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,1,16,427.69166666667,
Karen,Gauthier,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,2,16,440.45142857143,
Annette,Evers,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,12,16,568.04904761905,
Nathan,Ford,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,16,24,528.1556272096,
Clint,Johns,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 5,19,24,549.27234761679,
Heath,Goebel,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,7,36,393.05595098039,
Brian,Robinson,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,8,36,397.9881372549,
John,Howard,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,31,36,511.42842156863,
James,Dunn,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,33,36,521.29279411765,
James,Dawson,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,34,36,526.22498039216,
Joseph,Duhon,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Pro/Cat 1/2,11,15,362.6075,
Scott,Elkins,HHC Rumble @ Roebling - Saturday,2015-08-8,Master 45+ Cat 1/2/3/4,5,26,366.54989519031,
