First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dana,Williams,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,4,55,154.60096296296,
Tyler,Dibble,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,36,55,275.73301234568,
Andrew,Goessling,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,41,55,294.65989506173,
Travis,Lyons,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,46,55,313.58677777778,
Rainier,Schaefer,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Pro/Cat 1/2  ,47,55,317.37215432099,
Ryan,Johnson,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,1,51,290.241,
Dana,Williams,Santa Rosa Apple Pie Criterium,2012-06-23,Men Pro 1 2 Open ,1,8,160.746,
Taylor,Cody,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,1,13,337.07033333333,
Henry,Scholz,ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,11,66,211.32547711296,
John,Piasta,Road Nationals Day 4,2012-06-23,Men U23  ,18,123,170.96625806452,
Tyler,Brandt,Road Nationals Day 4,2012-06-23,Men U23  ,30,123,196.83656451613,
James,Laberge,Road Nationals Day 4,2012-06-23,Men U23  ,119,123,284.30283870968,
Ryan,Johnson,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,59,61,394.57344500117,
Matthew,Adams,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,1,20,341.7595,
James,Wingert,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,9,44,173.97242424242,
Andrew,Goessling,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,15,44,189.40424242424,
Henry,Scholz,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,15,40,257.39863463127,
James,Laberge,Road Nationals Day 3,2012-06-22,Men U23  ,9,125,151.11398287106,
Tyler,Brandt,Road Nationals Day 3,2012-06-22,Men U23  ,17,125,163.67535821482,
John,Piasta,Road Nationals Day 3,2012-06-22,Men U23  ,42,125,203.71474212305,
Shawn,Rosenthal,Road Nationals Day 3,2012-06-22,Men  Elite ,97,146,273.53783333333,
Shawn,Rosenthal,Road Nationals Day 3,2012-06-22,Men  Elite ,108,146,273.53783333333,
Tyler,Brandt,Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,30,105,158.95880128205,
Tyler,Brandt,Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,105,119,226.02290149287,
Tyler,Brandt,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,62,132,182.57287312923,
Tyler,Brandt,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,93,133,214.80132740476,
Tyler,Brandt,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,98,142,205.20998424013,
Shawn,Rosenthal,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,58,108,202.75542708333,
Andy,Goessling,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,59,108,205.996625,
Andy,Goessling,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,9,110,161.0431508046,
Shawn,Rosenthal,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,45,110,189.43841425287,
Shawn,Rosenthal,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,27,112,152.56107142857,
Andy,Goessling,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,69,112,196.92557142857,
Shawn,Rosenthal,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,9,114,162.77025333479,
Andy,Goessling,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,24,114,185.04327341684,
Henry,Scholz,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,3,40,281.41404106997,
Ryan,Johnson,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,26,40,392.35832192501,
Henry,Scholz,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,5,36,248.8373329356,
Ryan,Johnson,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3  ,31,36,354.56347153542,
Ryan,Johnson,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,17,28,362.86235714286,
John,Piasta,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,3,74,161.04959459459,
James,Laberge,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,10,74,180.23867567568,
Travis,Lyons,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,18,74,202.16905405405,
Stephen,Pelaez,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,55,74,300.85575675676,
Ryan,Johnson,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,72,74,347.45781081081,
Ryan,Johnson,Memorial Day Criterium,2012-05-28,Men Cat 3  ,8,38,320.03957927518,
Henry,Scholz,Memorial Day Criterium,2012-05-28,Men Cat 3  ,11,38,331.19423947286,
Taylor,Cody,Memorial Day Criterium,2012-05-28,Men Cat 4  ,2,59,347.63011735577,
James,Laberge,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,1,106,135.63733333333,
Tyler,Brandt,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,2,106,138.11577987421,
Shawn,Rosenthal,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,20,106,182.72781761006,
Travis,Lyons,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,40,106,232.29674842767,
Eric,Riggs,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,65,106,294.25791194969,
Henry,Scholz,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,91,106,346.30528930818,
Ryan,Johnson,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,93,106,351.26218238994,
Andrew,Goessling,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,98,106,363.65441509434,
Stephen,Pelaez,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,2,65,231.15096875,
Tyler,Brandt,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,1,38,142.1455,
John,Piasta,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,5,38,153.25761111111,
Matt,Mckinzie,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,13,38,175.48183333333,
Eric,Riggs,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,15,38,181.03788888889,
James,Laberge,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,16,38,183.81591666667,
James,Wingert,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,19,38,192.15,
Shawn,Rosenthal,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,20,38,194.92802777778,
Travis,Lyons,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,38,38,244.93252777778,
Taylor,Cody,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,9,55,353.82410647385,
Rainier,Schaefer,Team Bicycles Plus Classic May Crit,2012-05-26,Men Pro/Cat 1/2 Open ,7,56,169.58594047619,
Ryan,Johnson,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,2,56,296.38656776284,
Stephen,O'mara,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,17,48,162.981,
Eric,Riggs,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,5,74,184.91267567568,
Rainier,Schaefer,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,7,74,192.91584684685,
Tyler,Brandt,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,10,74,204.9206036036,
Shawn,Rosenthal,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,65,74,425.00781081081,
Henry,Scholz,County Center Criterium 2,2012-05-19,Men Cat 3  ,17,23,395.62670053953,
Dana,Williams,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,1,25,180.15501702528,
Stephen,Pelaez,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,8,25,238.48835035861,
Henry,Scholz,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,22,25,288.48835035861,
Eric,Riggs,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,3,66,165.25554450703,
Tyler,Brandt,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,7,66,180.17296685443,
Rainier,Schaefer,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,11,66,195.09038920183,
Shawn,Rosenthal,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,37,66,292.05363445993,
Tyler,Brandt,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,2,26,141.61030769231,
James,Laberge,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,6,26,159.62020512821,
Shawn,Rosenthal,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,9,26,173.12762820513,
Eric,Riggs,California Classic Criterium,2012-05-19,Men PRO1/2 OPEN ,13,26,191.13752564103,
Shawn,Rosenthal,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,14,46,182.66311594203,
James,Wingert,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,17,46,190.24468115942,
Tyler,Brandt,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,24,46,207.935,
Stephen,O'mara,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,26,46,212.98937681159,
Travis,Lyons,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,30,46,223.09813043478,
Eric,Riggs,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,34,46,233.20688405797,
James,Laberge,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,43,46,255.95157971014,
Matthew,Adams,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,13,59,375.66518939233,
Taylor,Cody,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,35,59,425.79604870895,
Dana,Williams,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,1,40,177.63583333333,
Tyler,Brandt,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,8,40,195.13583333333,
Stephen,Pelaez,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,19,40,222.63583333333,
Rainier,Schaefer,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,25,40,237.63583333333,
John,Piasta,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men pro 1/2 ,31,40,252.63583333333,
Rainier,Schaefer,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,6,54,232.49742720713,
Stephen,O'mara,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 2  ,10,12,260.07333333333,
Ryan,Johnson,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,14,41,337.93660506757,
Ryan,Johnson,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,4,72,284.69685713016,
Matt,Mckinzie,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,14,72,304.12811254526,
John,Becker,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,64,72,401.28438962078,
Matthew,Adams,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,4,48,351.00738613723,
Taylor,Cody,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,7,48,362.41303204579,
Justin,Balderston,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4  ,43,48,499.28078294861,
James,Laberge,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,1,68,128.06666666667,
Tyler,Brandt,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,5,68,136.65393145165,
Dana,Williams,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,6,68,138.8007476479,
Rainier,Schaefer,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,7,68,140.94756384415,
Andrew,Goessling,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,9,68,145.24119623664,
Eric,Riggs,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,12,68,151.68164482538,
James,Wingert,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,26,68,181.73707157284,
Shawn,Rosenthal,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,53,68,239.70110887151,
Travis,Lyons,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,56,68,246.14155746025,
Stephen,Pelaez,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,67,68,269.75653561897,
Matthew,Adams,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,1,33,331.28259959118,
David,Oliver,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 4/5 Master 35-99,33,33,530.08503039763,
Shawn,Rosenthal,Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,1,16,172.3470329006,
Rainier,Schaefer,Panoche Valley Road Race,2012-04-29,Men Pro/Cat 1/2  ,4,16,193.01289506687,
Ryan,Johnson,Panoche Valley Road Race,2012-04-29,Men E 3  ,31,34,403.78766519176,
John,Becker,Panoche Valley Road Race,2012-04-29,Men E 3  ,33,34,410.52776461149,
James,Wingert,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,1,78,138.465,
Tyler,Brandt,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,4,78,142.63166666667,
Andrew,Goessling,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,14,78,156.52055555556,
Shawn,Rosenthal,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,22,78,173.88166666667,
Eric,Riggs,Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,47,78,202.35388888889,
James,Wingert,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,9,78,133.3829249709,
Tyler,Brandt,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,19,78,148.61340978362,
Andrew,Goessling,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,44,78,183.64352485286,
Shawn,Rosenthal,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,47,78,190.49724301858,
Eric,Riggs,Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,52,78,198.87400966558,
Ryan,Johnson,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,6,33,319.19611250492,
Shawn,Rosenthal,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,8,86,135.14373425494,
Andrew,Goessling,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,12,86,140.63863106615,
Tyler,Brandt,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,13,86,142.01235526896,
Eric,Riggs,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,22,86,169.486839325,
James,Wingert,Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,38,86,169.486839325,
James,Laberge,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,1,62,152.4475,
Rainier,Schaefer,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,3,62,156.50991935484,
Tyler,Brandt,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,5,62,160.57233870968,
James,Wingert,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,7,62,164.63475806452,
Tyler,Dibble,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,21,62,193.07169354839,
Stephen,Pelaez,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,26,62,203.22774193548,
Travis,Lyons,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,39,62,229.63346774194,
Andrew,Goessling,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,41,62,233.69588709677,
Ryan,Johnson,Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,53,56,405.01842857143,
Taylor,Cody,Santa Cruz Classic Criterium,2012-04-15,Men Cat 4  ,21,51,411.68489805058,
Shawn,Rosenthal,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,3,41,163.1626355265,
Eric,Riggs,Chico Stage Race - TT,2012-04-15,Men Pro/Cat 1/2  ,32,41,235.6626355265,
Shawn,Rosenthal,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,1,42,170.89414748054,
Eric,Riggs,Chico Stage Race - Crit,2012-04-15,Men Pro/Cat 1/2  ,12,42,197.08462367101,
Shawn,Rosenthal,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,11,41,184.87939168275,
Eric,Riggs,Chico Stage Race - Road Race,2012-04-14,Men Pro/Cat 1/2  ,14,41,192.37939168275,
Matt,Mckinzie,Copperopolis Road Race,2012-04-7,Men Cat 3  ,13,64,294.80220993999,
John,Becker,Copperopolis Road Race,2012-04-7,Men Cat 3  ,56,64,394.03174404853,
Taylor,Cody,Copperopolis Road Race,2012-04-7,Men Cat 4  ,14,53,381.62187355721,
Tyler,Brandt,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,6,67,159.30932846591,
James,Wingert,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,9,67,163.85478301136,
Andrew,Goessling,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,11,67,166.88508604166,
Rainier,Schaefer,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,30,67,195.67296482954,
Dana,Williams,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,43,67,215.36993452651,
Eric,Riggs,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,50,67,225.97599513257,
Shawn,Rosenthal,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,53,67,230.52144967803,
John,Piasta,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,55,67,233.55175270833,
James,Laberge,Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,60,67,241.12751028409,
James,Laberge,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,2,18,167.10977777778,
Rainier,Schaefer,Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,11,18,227.08377777778,
John,Becker,Regalado Road Race,2012-03-25,Men Cat 3  ,8,21,367.61887896061,
Matt,Mckinzie,Rosena Ranch,2012-03-24,Men Cat 3  ,2,39,254.90985079084,
Paul,Ngo,UC Berkeley Race Weekend - Crit,2012-03-18,Men Cat 3/4 Open ,17,20,468.33232992511,
Ryan,Johnson,Bariani Road Race,2012-03-18,Men Cat 3  ,6,57,293.93410827875,
John,Becker,Bariani Road Race,2012-03-18,Men Cat 3  ,57,57,395.87924923123,
Rainier,Schaefer,Land Park Criterium,2012-03-17,Men Cat 1/2  ,3,39,157.34486645673,
Dana,Williams,Land Park Criterium,2012-03-17,Men Cat 1/2  ,8,39,170.50276119357,
John,Becker,Land Park Criterium,2012-03-17,Men Cat 3  ,24,35,365.00283285313,
Ryan,Johnson,Land Park Criterium,2012-03-17,Men Cat 3  ,25,35,369.90258712335,
Vincent,Juarez,Land Park Criterium,2012-03-17,Men Cat 3  ,31,35,399.30111274466,
Taylor,Cody,Land Park Criterium,2012-03-17,Men Cat 4  ,47,52,486.49646922712,
Matthew,Adams,Land Park Criterium,2012-03-17,Men Cat 5  ,3,37,392.23462061822,
James,Wingert,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,3,39,153.93566666667,
Stephen,Pelaez,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3  ,8,39,178.134,
Stephen,Pelaez,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,2,43,187.07124323082,
Matt,Mckinzie,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,19,43,263.34538901541,
Tyler,Dibble,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,22,43,276.80553238916,
John,Becker,Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,43,43,303.72581913666,
Vincent,Juarez,Stanford Home Race,2012-03-4,Men Cat 3/4  ,21,47,385.68507306029,
John,Becker,Stanford Home Race,2012-03-4,Men Cat 3/4  ,39,47,471.85682438951,
Tyler,Brandt,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,3,108,142.09840742867,
James,Wingert,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,15,108,153.20951853978,
Eric,Riggs,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,22,108,186.07988891015,
John,Piasta,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,27,108,186.07988891015,
Andrew,Goessling,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,73,108,186.07988891015,
James,Laberge,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,87,108,219.41322224349,
Shawn,Rosenthal,Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,95,108,227.28359261386,
Travis,Lyons,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,1,57,294.13924551625,
Tyler,Brandt,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,3,108,142.09840742867,
James,Wingert,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,15,108,153.20951853978,
Eric,Riggs,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,22,108,186.07988891015,
John,Piasta,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,27,108,186.07988891015,
Andrew,Goessling,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,73,108,186.07988891015,
James,Laberge,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,87,108,219.41322224349,
Shawn,Rosenthal,Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,95,108,227.28359261386,
Travis,Lyons,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,1,57,294.13924551625,
Tyler,Brandt,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,3,108,142.09840742867,
James,Wingert,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,15,108,153.20951853978,
Eric,Riggs,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,22,108,186.07988891015,
John,Piasta,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,27,108,186.07988891015,
Andrew,Goessling,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,73,108,186.07988891015,
James,Laberge,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,87,108,219.41322224349,
Shawn,Rosenthal,Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,95,108,227.28359261386,
Travis,Lyons,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,1,57,294.13924551625,
Tyler,Brandt,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,3,108,142.09840742867,
James,Wingert,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,15,108,153.20951853978,
Eric,Riggs,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,22,108,186.07988891015,
John,Piasta,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,27,108,186.07988891015,
Andrew,Goessling,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,73,108,186.07988891015,
James,Laberge,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,87,108,219.41322224349,
Shawn,Rosenthal,Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,95,108,227.28359261386,
Travis,Lyons,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,1,57,294.13924551625,
Travis,Lyons,Original Merced Criterium,2012-02-26,Men Cat 3  ,1,25,291.86177038255,
Tyler,Brandt,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,7,34,168.23696289149,
Rainier,Schaefer,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,10,34,180.73696289149,
Shawn,Rosenthal,Original Merced Criterium,2012-02-26,Men Pro-1-2  ,30,34,247.40362955815,
Travis,Lyons,Snelling Road Race,2012-02-25,Men Cat 3  ,1,100,307.17227225912,
Vincent,Juarez,Snelling Road Race,2012-02-25,Men Cat 3  ,99,100,405.17227225912,
Matthew,Adams,Snelling Road Race,2012-02-25,Men Cat 5 B ,1,34,408.30357142857,
Taylor,Cody,Snelling Road Race,2012-02-25,Men Cat 4  ,28,100,387.33889901244,
Tyler,Brandt,Snelling Road Race,2012-02-25,Men Pro-1-2  ,3,113,155.43112039242,
Andrew,Goessling,Snelling Road Race,2012-02-25,Men Pro-1-2  ,7,113,159.00254896384,
Dana,Williams,Snelling Road Race,2012-02-25,Men Pro-1-2  ,12,113,163.46683467813,
Stephen,Pelaez,Snelling Road Race,2012-02-25,Men Pro-1-2  ,22,113,172.3954061067,
James,Laberge,Snelling Road Race,2012-02-25,Men Pro-1-2  ,29,113,178.6454061067,
Shawn,Rosenthal,Snelling Road Race,2012-02-25,Men Pro-1-2  ,94,113,236.68112039242,
Shawn,Rosenthal,Dinuba Criterium,2012-02-20,Men Pro-1-2  ,2,13,204.11880996114,
Travis,Lyons,Dinuba Criterium,2012-02-20,Men Cat 3  ,2,29,307.7882047864,
Travis,Lyons,Pine Flat Road Race,2012-02-19,Men Cat 3  ,25,51,339.44672446521,
Shawn,Rosenthal,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,23,23,316.64035531457,
Matt,Mckinzie,County Center Criterium 1,2012-02-18,Men Cat 2/3  ,36,45,359.89128586506,
Dana,Williams,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,3,40,175.78886515283,
James,Laberge,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,11,40,213.4030111704,
Matt,Mckinzie,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,26,40,283.92953495335,
Stephen,Pelaez,County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,27,40,288.63130320555,
Travis,Lyons,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,8,41,313.06636993133,
Shawn,Rosenthal,Cantua Creek Road Race,2012-02-18,Men Pro-1-2  ,1,9,173.13192968177,
James,Wingert,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,2,59,153.76295353008,
Tyler,Brandt,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,14,59,187.59037059682,
Shawn,Rosenthal,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,30,59,232.69359335247,
John,Becker,Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,54,59,300.34842748595,
