First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Lynch,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,3,15,302.20225850002,
Guillermo,Herrera,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,5,15,317.99335510001,
Jeffrey,Fisher,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,7,15,333.7844517,
Scott,Brown,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,19,35,416.64,
Kevin,Woodhouse,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),14,51,328.84728,
Daniel,Landry,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),31,51,412.01102,
Hank,Pfeifle,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),5,49,240.10597222222,
Ronald,Bourgoin,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),10,49,259.48697916667,
Joseph,Lynch,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),31,49,340.88720833333,
Carl,Hitchcock,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),43,49,387.401625,
Scott,Brown,Lake Sunapee Bike Race,2012-06-16,4,42,58,460.22196551724,
Alex,Miller,Lake Sunapee Bike Race,2012-06-16,4,49,58,482.32852873563,
Fred,Thomas,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,28,78,263.77874145299,
Joseph,Lynch,Purgatory Road Race,2012-06-10,Men 3,35,46,349.16125,
Hank,Pfeifle,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),9,54,268.97293209877,
Ronald,Bourgoin,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),12,54,278.2874691358,
John,Liston,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),13,31,425.33369813469,
Guillermo,Herrera,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),2,24,238.86683333333,
Ronald,Bourgoin,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),5,24,264.87633333333,
Kevin,Woodhouse,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),7,24,282.216,
Carl,Hitchcock,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),12,24,325.56516666667,
Christopher,Darling,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),13,24,334.235,
Eric,Weinrich,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),17,24,373.24925,
Paul,Weiss,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),23,24,420.93333333333,
Eric,Larsson,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),24,24,420.93333333333,
Fred,Thomas,Lake Auburn Road Race,2012-06-2,MEN PRO 1/2/3,11,23,282.00671212121,
John,Liston,Lake Auburn Road Race,2012-06-2,MEN MASTERS 55+,3,10,404.3837563033,
Kevin,Hays,Lake Auburn Road Race,2012-06-2,MEN CAT 4,7,33,349.61770634466,
Christian,Muentener,Lake Auburn Road Race,2012-06-2,MEN CAT 4,17,33,405.09791014635,
Scott,Brown,Lake Auburn Road Race,2012-06-2,MEN CAT 4,25,33,437.88166693826,
Fred,Thomas,Killington Stage Race - GC,2012-05-28,Men 2,5,70,212.31714955185,
Hank,Pfeifle,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,5,50,261.74855089452,
Kevin,Hays,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,38,50,456.90660750308,
Bruce,Schwab,Killington Stage Race - GC,2012-05-28,Men 50+                                           ,39,50,462.82048800637,
Hank,Pfeifle,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,6,50,257.48405589633,
Kevin,Hays,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,38,50,450.61524479736,
Bruce,Schwab,Killington Stage Race - Stage 3,2012-05-28,Men 50+                                           ,40,50,462.68594410367,
Fred,Thomas,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,10,79,216.20615220019,
Hank,Pfeifle,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,4,50,247.70665278706,
Kevin,Hays,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,40,50,438.45773604037,
Bruce,Schwab,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,46,50,470.24958324925,
Fred,Thomas,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,3,79,219.02224451008,
Fred,Thomas,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,59,79,266.42187162162,
Hank,Pfeifle,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,31,50,386.72632638889,
Kevin,Hays,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,42,50,437.06773611111,
Bruce,Schwab,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,44,50,445.82276388889,
Hank,Pfeifle,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,4,81,264.35660437624,
Ronald,Bourgoin,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,26,81,332.52553479208,
Guillermo,Herrera,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,27,81,335.62412253825,
Kevin,Hays,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,31,81,348.01847352295,
Bruce,Schwab,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,43,81,385.20152647705,
Joseph,Lynch,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,36,72,345.20895138889,
Christopher,Darling,Blue Hills Classic,2012-05-6,MASTERS 40+               ,18,51,317.51950694444,
Eric,Larsson,Blue Hills Classic,2012-05-6,MASTERS 40+               ,27,51,366.18892361111,
Carl,Hitchcock,Blue Hills Classic,2012-05-6,MASTERS 40+               ,45,51,424.99780208333,
Eric,Weinrich,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,13,57,300.06432461436,
Chris,Darling,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,31,43,356.64839215686,
Christopher,Darling,ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,4,14,298.44575645583,
Eric,Weinrich,Quabbin RR,2012-04-28,Masters 40 +,53,86,366.16354592659,
Eric,Larsson,Quabbin RR,2012-04-28,Masters 40 +,76,86,366.16354592659,
Hank,Pfeifle,Quabbin RR,2012-04-28,Masters 50 +,10,101,289.61765590997,
Jeffrey,Fisher,Quabbin RR,2012-04-28,Masters 50 +,24,101,344.98379176316,
Kevin,Hays,Quabbin RR,2012-04-28,Masters 50 +,41,101,344.98379176316,
Kevin,Woodhouse,Quabbin RR,2012-04-28,Masters 40+ 4/5,4,67,317.74575637672,
Scott,Brown,Quabbin RR,2012-04-28,Cat 3/4,99,106,419.51136956813,
Bruce,Schwab,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,41,50,387.14719425901,
Guillermo,Herrera,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,2,20,268.22142228619,
Carl,Hitchcock,Myles Standish Road Race,2012-04-15,Masters 45+                                      ,18,20,420.60417886523,
Kevin,Hays,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,26,44,430.66246648566,
Hank,Pfeifle,Tour of the Battenkill,2012-04-14,Masters 50,5,132,277.10110588611,
Jeffrey,Fisher,Tour of the Battenkill,2012-04-14,Masters 50,17,132,304.88915294416,
Michael,Claus,Tour of the Battenkill,2012-04-14,Masters 50,21,132,314.15183529684,
Kevin,Woodhouse,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),3,99,348.26561556869,
Kevin,Hays,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),6,99,351.76689357237,
Steven,Edwards,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),53,99,404.28606362753,
Christopher,Darling,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),56,111,330.27551452309,
Fred,Thomas,Tour of the Battenkill,2012-04-14,Masters 40,4,121,217.48951149425,
Ronald,Bourgoin,Tour of the Battenkill,2012-04-14,Masters 40,14,121,241.58232758621,
Eric,Weinrich,Tour of the Battenkill,2012-04-14,Masters 40,28,121,275.31227011494,
Neil,Fitch,Tour of the Battenkill,2012-04-14,Masters 40,53,121,333.13502873563,
Ivy,Luhrs,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Women Pro/1/2/3,4,11,437.56859835547,
Ronald,Bourgoin,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),28,82,279.85995637764,
Jeffrey,Fisher,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),52,82,279.85995637764,
Clymer,Berry,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,95,98,454.48979591837,
John,Liston,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,10,32,435.0268813466,
Ronald,Bourgoin,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,1,62,265.52673286176,
Carl,Hitchcock,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,16,62,363.49546760093,
Eric,Larsson,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,24,62,363.49546760093,
Hank,Pfeifle,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,29,62,363.49546760093,
Kevin,Hays,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,40,62,363.49546760093,
Graydon,Stevens,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,54,62,447.71420448196,
Guillermo,Herrera,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,14,40,286.32517529223,
Christopher,Darling,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,24,40,335.29595115805,
John,Liston,Portsmouth Criterium,2011-09-18,Men 4                                             ,26,72,414.8205,
Christian,Muentener,Portsmouth Criterium,2011-09-18,Men 4                                             ,33,72,414.8205,
Kevin,Hays,Portsmouth Criterium,2011-09-18,Men 4                                             ,71,72,515.589,
Edward,Sebok,Portsmouth Criterium,2011-09-18,Men 3                                             ,12,66,297.98345341055,
Christopher,Darling,Portsmouth Criterium,2011-09-18,Men 3                                             ,25,66,343.33367957832,
Carl,Hitchcock,Portsmouth Criterium,2011-09-18,Men 3                                             ,35,66,343.33367957832,
Graydon,Stevens,Portsmouth Criterium,2011-09-18,Men 3                                             ,44,66,343.33367957832,
Eric,Larsson,Portsmouth Criterium,2011-09-18,Men 3                                             ,45,66,343.33367957832,
Gene,Landry,Portsmouth Criterium,2011-09-18,Men 3                                             ,49,66,343.33367957832,
Ronald,Bourgoin,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,19,76,283.19183333333,
Guillermo,Herrera,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,43,76,283.19183333333,
Hank,Pfeifle,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,54,76,283.19183333333,
Kevin,Hays,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,28,64,407.1517703118,
Bruce,Schwab,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,16,35,385.06556078365,
Bruce,Schwab,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,15,35,376.38948717949,
Kevin,Hays,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,44,64,440.3415909406,
Joseph,Lynch,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,30,47,332.86263492063,
Jeffrey,Fisher,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,35,47,354.88507142857,
Steven,Edwards,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,41,64,422.24724193548,
Kevin,Hays,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,51,64,443.07751075269,
Jeffrey,Fisher,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,9,47,247.91294206889,
Joseph,Lynch,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,23,47,300.2001391521,
Bruce,Schwab,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,20,35,415.71244444444,
Bruce,Schwab,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,17,35,381.92910481226,
Steven,Edwards,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,22,64,376.15302791952,
Kevin,Hays,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,31,64,402.20550284564,
Joseph,Lynch,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,15,47,268.48147092816,
Jeffrey,Fisher,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,33,47,336.75111286411,
Jeffrey,Fisher,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,34,83,249.63717341331,
Guillermo,Herrera,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,42,83,274.81613295241,
Eric,Weinrich,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,54,83,298.19659538158,
John,Liston,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,16,61,416.78888033765,
Kevin,Hays,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,44,61,484.7722393247,
Hank,Pfeifle,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,1,57,233.76983333333,
Jeffrey,Fisher,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,14,36,283.68494047619,
John,Meerse,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,19,36,305.86023809524,
Troy,Goss,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,26,68,390.50179392415,
Christian,Muentener,Tokeneke Classic Road Race,2011-08-14,Cat 4 Men               ,40,68,445.59138916406,
Jeff,Yingling,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,41,98,318.28261261261,
Joseph,Lynch,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,53,98,318.28261261261,
Ben,Forbes,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,93,98,364.80522522523,
Fred,Thomas,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,4,40,247.02156978468,
Kevin,Hays,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,17,28,430.63652380952,
Fred,Thomas,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,3,51,225.5182,
Kevin,Hays,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,22,37,446.67033333333,
Kevin,Hays,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,16,37,389.10504166667,
Fred,Thomas,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,7,51,255.96918217727,
Ronald,Bourgoin,Concord Crit,2011-08-6,Master Men 45+                                    ,2,53,249.95521052632,
Jeffrey,Fisher,Concord Crit,2011-08-6,Master Men 45+                                    ,5,53,265.08934210526,
Graydon,Stevens,Concord Crit,2011-08-6,Master Men 45+                                    ,33,53,413.90830263158,
Hank,Pfeifle,Concord Crit,2011-08-6,Master Men 45+                                    ,35,53,413.90830263158,
Jeffrey,Fisher,Concord Crit,2011-08-6,Master Men 35+                                    ,8,40,264.30159375,
Graydon,Stevens,Concord Crit,2011-08-6,Master Men 55+                                    ,7,28,394.3305233299,
Hank,Pfeifle,Concord Crit,2011-08-6,Master Men 55+                                    ,8,28,401.440054996,
John,Liston,Concord Crit,2011-08-6,Master Men 55+                                    ,14,28,444.09724499257,
Christian,Muentener,Concord Crit,2011-08-6,Men 4                                             ,20,58,414.33799017464,
John,Liston,Concord Crit,2011-08-6,Men 4                                             ,53,58,492.34389829916,
Fred,Thomas,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,2,51,233.19251345749,
Kevin,Hays,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,25,37,434.95464291814,
Jeff,Yingling,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,14,61,258.24413558938,
Jeffrey,Fisher,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,17,61,299.4204013406,
Ronald,Bourgoin,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,29,61,299.4204013406,
Jeffrey,Fisher,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,34,55,322.14587558612,
Jeffrey,Fisher,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,5,59,254.63111260977,
Ronald,Bourgoin,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,6,59,259.34634909555,
Hank,Pfeifle,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,33,59,365.43917002551,
Graydon,Stevens,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,34,59,365.43917002551,
Kevin,Hays,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,60,90,415.25385175832,
Fred,Thomas,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,19,65,218.04279166667,
John,Meerse,Tour of the Hilltowns,2011-07-23,Men 40+                      ,14,52,270.25896305301,
Joseph,Lynch,Tour of the Hilltowns,2011-07-23,Men 40+                      ,33,52,322.87815213453,
Kevin,Woodhouse,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,23,33,446.94155355417,
Ronald,Bourgoin,Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,4,32,237.0932208061,
Kevin,Hays,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,7,33,358.16265082369,
Kevin,Woodhouse,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,15,33,391.63253016474,
Ronald,Bourgoin,Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,3,32,265.53832407034,
Kevin,Woodhouse,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,9,33,360.50090097143,
Kevin,Hays,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,16,33,395.06261262143,
Ronald,Bourgoin,Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,3,32,255.13383112856,
Ivy,Luhrs,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,14,15,503.19522021575,
Ronald,Bourgoin,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,10,83,212.37075154186,
Jeff,Yingling,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,22,83,292.85251174284,
Chris,Karam,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,24,83,292.85251174284,
Edward,Sebok,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,39,83,292.85251174284,
Neil,Fitch,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,52,83,292.85251174284,
Eric,Weinrich,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,54,83,292.85251174284,
Joseph,Lynch,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,63,83,292.85251174284,
Paul,Weiss,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,69,83,363.11436588655,
Art,Davis,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,72,83,370.7792954295,
Sean,Steady,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,73,83,378.44422497245,
Jeffrey,Fisher,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,79,83,391.21910754404,
Ben,Forbes,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,80,83,391.21910754404,
Kevin,Hays,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,29,49,454.94493201762,
Jeffrey,Fisher,Attleboro Criterium,2011-07-9,Master 45+                 ,3,49,274.27905420124,
Jeffrey,Fisher,Attleboro Criterium,2011-07-9,Master 35+                 ,8,65,249.36792039834,
Ronald,Bourgoin,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,3,96,205.83642105263,
Kevin,Hays,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,75,96,477.78357894737,
Eric,Larsson,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,83,96,489.11471052632,
Bruce,Schwab,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,85,96,489.11471052632,
Jeff,Yingling,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,92,96,489.11471052632,
John,Liston,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,7,29,358.80698915732,
Christian,Muentener,White Mountain Cycling Classic,2011-06-25,4 Men                                            ,19,29,437.17725813201,
Kevin,Woodhouse,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,14,97,333.43538619043,
Kevin,Hays,Purgatory Road Race,2011-06-12,Men 4 35+               ,25,49,400,
John,Liston,Purgatory Road Race,2011-06-12,Men 4 35+               ,28,49,414.11023188406,
Jeffrey,Fisher,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,4,39,268.03496969697,
Hank,Pfeifle,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,7,39,281.58122727273,
Kevin,Hays,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,25,43,476.93389422315,
Fred,Thomas,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,7,44,201.20173076923,
Stuart,Abramson,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,15,44,246.71403846154,
Hank,Pfeifle,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,16,44,252.40307692308,
Christian,Muentener,Lake Auburn Road Race,2011-06-4,MEN CAT 5                             ,14,34,486.67188166667,
Troy,Goss,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,22,50,386.30187878788,
Jeffrey,Fisher,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,2,48,256.29478484848,
Edward,Sebok,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,11,48,304.24593939394,
Neil,Fitch,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,13,48,314.90175151515,
Kevin,Woodhouse,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,14,48,320.22965757576,
Daniel,Landry,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,17,48,352.19709393939,
George,Benington,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,28,48,386.82848333333,
Bruce,Schwab,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,29,48,400.14824848485,
Art,Davis,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,30,48,408.14010757576,
Eric,Mcnett,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,39,48,453.42730909091,
Graydon,Stevens,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,1,22,363.43733333333,
John,Liston,Lake Auburn Road Race,2011-06-4,MEN MASTERS 55+                       ,3,22,390.74986666667,
Fred,Thomas,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,2,55,217.43281805485,
Ronald,Bourgoin,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,25,55,303.04946665153,
Neil,Fitch,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,30,55,321.66178156385,
Steven,Edwards,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,33,55,332.82917051124,
Hank,Pfeifle,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,2,56,250.41032074859,
Michael,Claus,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,13,56,327.83184898313,
Bruce,Schwab,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,34,56,475.6365847036,
Kevin,Hays,Killington Stage Race - Stage 3,2011-05-30,Men 50+                                           ,37,56,496.75154694938,
Hank,Pfeifle,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,6,56,321.78594247237,
Kevin,Hays,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,34,56,417.61132362451,
Michael,Claus,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,42,56,439.08942629654,
Bruce,Schwab,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,52,56,473.7848229206,
Fred,Thomas,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,2,55,223.14432661581,
Ronald,Bourgoin,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,7,55,236.34711500919,
Neil,Fitch,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,32,55,302.36105697609,
Steven,Edwards,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,40,55,323.4855184055,
Kevin,Hays,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,12,56,394.24308272928,
Michael,Claus,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,33,56,426.65049013669,
Hank,Pfeifle,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,38,56,426.65049013669,
Bruce,Schwab,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,45,56,455.35419384039,
Fred,Thomas,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,5,55,232.15487736895,
Ronald,Bourgoin,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,40,55,315.51752787069,
Neil,Fitch,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,45,55,315.51752787069,
Steven,Edwards,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,48,55,315.51752787069,
Graydon,Stevens,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,8,47,357.09962885175,
John,Liston,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,22,47,467.65653565589,
John,Meerse,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,9,38,258.32740740741,
Steven,Edwards,Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,27,38,330.43107407407,
Fred,Thomas,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,7,55,218.56944340571,
Ronald,Bourgoin,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,2,54,265.96737179487,
Jeffrey,Fisher,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,4,54,274.49478205128,
Hank,Pfeifle,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,8,54,291.5496025641,
Kevin,Hays,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,29,54,391.74667307692,
Eric,Larsson,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,41,54,432.25187179487,
John,Liston,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,12,47,326.29221810906,
Hank,Pfeifle,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,28,47,421.33018792729,
Kevin,Hays,Wayne Elliot Memorial,2011-05-14,Men Cat 4                                         ,5,72,337.23074378877,
Hank,Pfeifle,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,13,95,282.19375974415,
Neil,Fitch,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,21,95,307.18799242677,
