First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Dreyer,OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,3,13,478.82154135215,
Meagan,Gehrke,OSRS #9 Germantown Pelotonia RR,2017-05-21,Women  Cat 3/4/5,4,13,497.52654164572,
Anne,Sullivan,OSRS #5  Omnium Time Trial,2017-05-20,Women  Cat 3/4/5,5,6,607.68938237115,
Sarah,Thomas,Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 1/2/3,5,6,,
Alexa,Fischer,RACES AT THE LAKE,2017-05-13,Women Juniors 9-13 Open,3,3,,
Deneise,Davis,Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,2,15,461.44671428571,
Emily,Dreyer,Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,5,15,516.03835714286,
Meagan,Gehrke,Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 4/5,6,15,534.23557142857,
Alexa,Fischer,Races at the Lake,2017-04-25,Women  F Juniors 9-13 Open,1,3,,
Deneise,Davis,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,1,17,424.41633333333,
Emily,Dreyer,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,4,17,478.40617259896,
Meagan,Gehrke,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 3/4/5,17,17,730.35875583855,
Pei-i,Wu,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,9,11,489.5656,
Meagan,Gehrke,OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 3/4/5,9,19,540.83333333333,
Emily,Dreyer,Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,3,10,491.0845,
Meagan,Gehrke,Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,6,10,551.345,
Amelia,Harris,Nelsonville Spring Classic,2017-04-2,Women  Cat 3/4/5,9,10,611.6055,
Deneise,Davis,Hell of the South,2017-04-1,Women Cat 4/5,1,11,442.068,
Emily,Dreyer,Cardinal Criterium,2017-03-11,Crit Women 4/5,10,14,677.85714285714,
Victoria,Steen,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,7,14,426.88443928076,
Alexa,Fischer,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Junior 9-10 Open,1,6,608.055,
Emily,Dreyer,Madeira Criterium,2016-06-26,WoMen Cat 4,3,9,547.3975,
Pei-i,Wu,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,22,32,495.4731,
Emily,Dreyer,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,4,17,521.365625,
Victoria,Steen,Tour de Grandview,2016-06-17,Women  Cat 1234,4,16,421.60076190476,
Noelle,Snyder bartholdi,Tour de Grandview,2016-06-17,Women  Cat 1234,6,16,450.80538095238,
Pei-i,Wu,Tour de Grandview,2016-06-17,Women  Cat 1234,8,16,480.01,
Meagan,Gehrke,Tour de Grandview,2016-06-17,Women  Cat 1234,12,16,538.41923809524,
Tess,Cunningham,Tour de Grandview,2016-06-17,Women  Cat 1234,16,16,596.82847619048,
Tess,Cunningham,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,3,11,543.9562,
Tess,Cunningham,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,9,18,579.65109259259,
Pei-i,Wu,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,14,18,681.39562962963,
Pei-i,Wu,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,6,6,557.00133333333,
Pei-i,Wu,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,18,23,495.28109090909,
Pei-i,Wu,Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,17,23,507.61189393939,
Pei-i,Wu,Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,10,20,467.1,
Emily,Dreyer,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,3,22,477.61084772727,
Pei-i,Wu,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,5,22,498.95827045455,
Meagn,Gehrke,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,17,22,627.04280681818,
Amanda,Butler,OSRS Spring Valley Road Race,2016-05-1,Women Cat 3/4,22,22,680.41136363636,
Noelle,Snyder bartholdi,OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,8,12,491.93255311908,
Pei-i,Wu,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,4,34,469.6996,
Tess,Cunningham,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,5,34,476.3913,
Deneise,Davis,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,6,34,483.083,
Kim,Owens,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,7,34,489.7747,
Emily,Dreyer,OSRS - Lynchburg,2016-04-17,Women  Cat 3/4,10,34,509.8498,
Emily,Dreyer,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,7,18,518.53522222222,
Tess,Cunningham,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,8,18,529.02348148148,
Pei-i,Wu,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,10,18,550,
Deneise,Davis,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,13,18,581.46477777778,
Amanda,Butler,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,18,18,633.90607407407,
Emily,Dreyer,Cardinal Criterium,2016-03-12,Women  Open,23,32,491.9565625,
Marie,Grassi,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 11-12,1,2,,
Marie,Grassi,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Junior 11-12,1,2,,
Emily,Dreyer,RCCC's Rocket City Omnium - Crit,2015-08-16,Women  Cat 3/4,11,15,575.86514285714,
Emily,Dreyer,RCCC's Rocket City Omnium - RR,2015-08-15,Women  Cat 3/4,13,16,580.80880952381,
Kristen,Arnold,Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,35,49,406.94880823838,
Kristen,Arnold,Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,45,49,426.3388849454,
Kristen,Arnold,Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,31,52,408.68384615385,
Kristen,Arnold,Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,41,58,407.96997413793,
Kristen,Arnold,Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,57,65,454.96574239542,
Kristen,Arnold,Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,36,65,391.92210416667,
Lori,Nedescu,Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,1,6,,
Victoria,Steen,Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,3,6,,
Pei-i,Wu,Ohio State Road Championships at Lake Hope,2015-07-19,Women  Cat 1/2/3,5,6,,
Kim,Owens,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,4,16,539.34285714286,
Natalie,Arkfeld,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,8,16,600,
Rachel,Rynski,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,12,16,660.65714285714,
Amanda,Butler,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,16,16,736.47857142857,
Kristen,Arnold,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,2,18,346.68814939017,
Peggy,Cook,Women's Midwest Road Race Championships,2015-07-12,Women 59+ Masters,3,2,,
Lori,Nedescu,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,1,25,435.61366666667,
Jen,Malik,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,4,25,452.77266666667,
Victoria,Steen,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,11,25,492.81033333333,
Marilyn,Rayner,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,21,25,550.007,
Pei-i,Wu,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,25,25,572.88566666667,
Heidi,Shilling,Women's Midwest Road Race Championships,2015-07-12,Women 45-49 Masters,5,3,,
Marie,Grassi,Women's Midwest Road Race Championships,2015-07-12,Women 11-12 Junior,1,1,,
Alexa,Fischer,Women's Midwest Road Race Championships,2015-07-12,Women 9-10 Junior,2,2,,
Emily,Dreyer,La Vuelta d'Acadiana - RR,2015-07-5,Women Cat 1/2/3/4,10,12,514.43715401586,
Emily,Dreyer,La Vuelta d'Acadiana - Crit,2015-07-4,Women Cat 1/2/3/4,7,12,537.73744863737,
Marie,Grassi,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,5,14,587.31600128185,
Kristen,Arnold,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,2,29,349.846,
Victoria,Steen,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,9,29,414.46416666667,
Marilyn,Rayner,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,15,29,469.85116666667,
Pei-i,Wu,Madeira Criterium,2015-06-28,Women  Cat 1/2/3,17,29,488.3135,
Marilyn,Rayner,Madeira Criterium,2015-06-28,Women  Cat 3/4,7,16,510.75750000572,
Marie,Grassi,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,4,14,579.63489945957,
Kristen,Arnold,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,3,47,359.04840382622,
Pei-i,Wu,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,28,47,480.45553498725,
Victoria,Steen,Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,30,47,490.16810548013,
Kristen,Arnold,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,3,23,370.59957475405,
Victoria,Steen,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,4,23,385.10886213107,
Marilyn,Rayner,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,10,23,472.16458639322,
Pei-i,Wu,Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,17,23,573.72959803238,
Marie,Grassi,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,3,14,562.60654975547,
Alexa,Fischer,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women 9-10 Junior,1,4,,
Kristen,Arnold,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,1,27,343.944,
Lori,Nedescu,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,15,27,484.83183333333,
Noelle,Snyder bartholdi,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,17,27,504.95866666667,
Marilyn,Rayner,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,18,27,515.02208333333,
Victoria,Steen,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,26,27,595.52941666667,
Pei-i,Wu,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,27,27,595.52941666667,
Kristen,Arnold,Tour de Xenia,2015-05-31,Women Cat 1/2/3,1,20,362.287,
Victoria,Steen,Tour de Xenia,2015-05-31,Women Cat 1/2/3,6,20,427.447,
Marilyn,Rayner,Tour de Xenia,2015-05-31,Women Cat 1/2/3,12,20,505.639,
Pei-i,Wu,Tour de Xenia,2015-05-31,Women Cat 1/2/3,15,20,544.735,
Alexa,Fischer,Tour de Xenia,2015-05-31,Women Junior 9-10,3,3,,
Marie,Grassi,Tour de Xenia,2015-05-31,Women Junior 11-12,3,3,,
Kristen,Arnold,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,8,14,456.65077777778,
Pei-i,Wu,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,10,14,488.75233333333,
Marilyn,Rayner,McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,12,14,520.85388888889,
Marie,Grassi,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women 9-18 Junior,1,1,,
Marilyn,Rayner,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,3,18,464.04898148148,
Peggy,Cook,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,6,18,510.9137037037,
Kristen,Arnold,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,1,14,384.557,
Marie,Grassi,OSRS #8  Road Race,2015-05-16,Women 9-18 Junior,1,3,,
Kristen,Arnold,OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,1,10,391.52983333333,
Peggy,Cook,OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,3,12,504.05044444444,
Marilyn,Rayner,OSRS #8  Road Race,2015-05-16,Women  Cat 3/4,4,12,521.38783333333,
Kim,Owens,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,1,16,454.9285,
Meredith,Gabriel,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,7,16,547.8955,
Marilyn,Rayner,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,8,16,563.39,
Amanda,Butler,OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,15,16,671.8515,
Marie,Grassi,OSRS #8 - Lynchburg,2015-05-3,Women Junior,1,1,,
Kristen,Arnold,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,7,19,472.96658333333,
Victoria,Steen,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,9,19,504.29227777778,
Lori,Nedescu,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,12,19,551.28081944444,
Pei-i,Wu,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,14,19,582.60651388889,
Jen,Malik,OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,16,19,613.93220833333,
Marie,Grassi,OSRS #5 Spring Valley RR,2015-04-26,Junior 9-14,4,8,586.4715,
Kristen,Arnold,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,2,18,397.50470833333,
Victoria,Steen,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,5,18,434.23983333333,
Maya,Wei-haas,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,8,18,470.97495833333,
Pei-i,Wu,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,11,18,507.71008333333,
Lori,Nedescu,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,15,18,556.69025,
Hollis,Lyman,OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,16,18,568.93529166667,
Kristen,Arnold,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,1,19,368.407,
Lori,Nedescu,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,12,19,531.059875,
Pei-i,Wu,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,18,19,634.56625,
Victoria,Steen,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,19,19,634.56625,
Emily,Dreyer,Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,2,4,,
Marie,Grassi,OSRS #2 Lake Hope Road Race,2015-03-29,Women 9-18 Junior,1,1,,
Maya,Wei-haas,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,4,13,472.86816226052,
Lori,Nedescu,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 1/2/3,8,13,572.31551321845,
Peggy,Cook,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,4,8,542.193675,
Kim,Owens,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,5,8,550,
Meredith,Gabriel,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,6,8,557.806325,
Angela,Grarziosi,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,7,8,565.61265,
Marilyn,Rayner,OSRS #2 Lake Hope Road Race,2015-03-29,Women  Cat 3/4,8,8,573.418975,
Marie,Grassi,OSRS #1: Oxford Road Race,2015-03-22,Women Junior,1,2,,
Marie,Grassi,Season Opener Road Race,2015-03-8,Women 9-18 Junior,1,1,,
Meredith,Gabriel,Season Opener Road Race,2015-03-8,Women  Cat 1/2/3,2,3,,
Hollis,Lyman,Season Opener Road Race,2015-03-8,Women  Cat 1/2/3,3,3,,
Noelle,Snyder bartholdi,Season Opener Road Race,2015-03-8,Women  Cat 4,1,4,,
Suzanne,Tkach,Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,8,16,590.33925,
Alexa,Fischer,Lionheart Grand Prix - Crit,2014-08-2,All Tandem  Open,8,16,605.39579166667,
Kristen,Arnold,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,10,28,397.71592658377,
Pei-i,Wu,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,14,28,425.57493099138,
Amy,Leroy,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,16,28,439.50443319518,
Marilyn,Rayner,Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,24,28,495.22244201039,
Kristen,Arnold,TourdBurg,2014-06-15,Women Cat 1/2/3  ,9,24,417.58785746628,
Amy,Leroy,TourdBurg,2014-06-15,Women Cat 1/2/3  ,21,24,524.48789366569,
Pei-i,Wu,TourdBurg,2014-06-15,Women Cat 1/2/3  ,23,24,542.30456636559,
Alexa,Fischer,TourdBurg,2014-06-15,Women  Youth 6-8,1,2,,
Maya,Wei-haas,Mid O Road Race,2014-05-24,Women Cat 1/2/3  ,2,2,,
Kira,Williams,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,4,15,497.47454286434,
Pei-i,Wu,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,5,15,512.845612708,
Peggy,Cook,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,9,15,574.32989208268,
Jennifer,Aker,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,11,15,605.07203177001,
Liz,Samuelson,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,12,15,620.44310161368,
Amy,Leroy,OSRS #8 - Lynchburg,2014-05-18,Women Cat 3/4  ,13,15,635.81417145735,
Maya,Wei-haas,OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,2,10,386.02626666667,
Kristen,Arnold,OSRS #8 - Lynchburg,2014-05-18,Women Cat 1/2/3  ,5,10,457.41406666667,
Maya,Wei-haas,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,3,21,366.195875,
Kristen,Arnold,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,7,21,406.51195833333,
Lori,Nedescu,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,11,21,446.82804166667,
Allison,Nuovo,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,16,21,497.22314583333,
Pei-i,Wu,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,5,14,524.073,
Kira,Williams,Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 3/4   ,14,14,698.6775,
Allison,Nuovo,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,1,13,385.32165311423,
Maya,Wei-haas,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,6,13,435.4496715293,
Kristen,Arnold,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,13,13,505.62889731041,
Kira,Williams,OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,3,6,527.24289663519,
Kristen,Arnold,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,4,16,380.93285714286,
Maya,Wei-haas,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,5,16,392.36714285714,
Allison,Nuovo,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,10,16,449.53857142857,
Lori,Nedescu,OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,14,16,495.27571428571,
Kira,Williams,OSRS #6  Road Race ,2014-05-3,Women Cat 3/4   ,2,12,474.13125,
Maya,Wei-haas,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,4,12,435.86466666667,
Lori,Nedescu,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 1/2/3   ,8,12,506.03533333333,
Amy,Leroy,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,1,14,452.63066666667,
Pei-i,Wu,OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,3,14,496.86377777778,
Maya,Wei-haas,Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,4,5,,
Pei-i,Wu,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,2,25,463.00738285714,
Kira,Williams,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,4,25,482.33907555556,
Amy,Leroy,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,14,25,578.99753904762,
Peggy,Cook,Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,22,25,656.32430984127,
Kristen,Arnold,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,3,16,392.8668232469,
Maya,Wei-haas,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,4,16,412.80765153702,
Allison,Nuovo,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,5,16,432.74847982713,
Lori,Nedescu,Deer Creek Road Race,2014-04-13,Women Cat 1/2/3  ,11,16,552.39344956783,
Amy,Leroy,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,3,15,483.30476190476,
Kira,Williams,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,7,15,536.96895238095,
Pei-i,Wu,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,8,15,550.385,
Peggy,Cook,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,10,15,577.2170952381,
Jennifer,Aker,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,13,15,617.46523809524,
Kim,Qwens/sada,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,15,15,644.29733333333,
Maya,Wei-haas,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,4,18,383.96257142857,
Kristen,Arnold,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,5,18,396.98192857143,
Lori,Nedescu,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,12,18,488.11742857143,
Pei-i,Wu,OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,3,5,,
Lori,Nedescu,OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,4,5,,
Kristen,Arnold,OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,1,7,390.95705037795,
Lori,Nedescu,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,2,16,476.80857142857,
Peggy,Cook,OSRS #1: Reily Road Race,2014-03-23,Women Cat 3/4  ,10,16,574.39714285714,
Maya,Wei-haas,Johnny Appleseed Road Race,2014-03-22,Women Cat 1/2/3  ,2,5,,
Kira,Williams,Season Opener Road Race,2014-03-15,Women 4  ,1,4,,
