Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 (Green),61,19466,John,Oldakowski,Liberty Cycle,3:17:20,282767,400,426.93234782609,
Cat 4 (Green),62,25199,Nicolas,Lawson,CRCA/Setanta,3:17:31,,400,428.85608695652,
Cat 4 (Green),63,19433,Craig,Blake,Skylands Cycling,3:18:09,253680,519.62,430.77982608696,
Cat 4 (Green),64,5501,Jan,Wolfe,CRCA/Arc Racing,3:18:17,157273,462.06255780484,432.70356521739,
Cat 4 (Green),65,52230,Grant,Harding,Ride Brooklyn,3:18:38,311529,400,434.62730434783,
Cat 4 (Green),66,19129,Adam,Johnson,CRCA/Overstock.com,3:19:12,308275,400,436.55104347826,
Cat 4 (Green),67,52231,Aj,Picarello,DOWN CYCLES,3:23:33,,400,438.4747826087,
Cat 4 (Green),68,41751,Billy,Raynor,Port City Velo/Teaka Toys,3:23:38,322560,502.40899890495,440.39852173913,
Cat 4 (Green),69,33052,Daghan,Perker,CRCA / Asphalt Green Cycling Team,3:29:29,306332,351.66,444.246,
Cat 4 (Green),70,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,3:29:29,349344,490.14,444.246,
Cat 4 (Green),71,40137,Noel,Flynn,CRCA/Asphalt Green Cycling Team,3:29:29,244312,248.34474885845,444.246,
Cat 4 (Green),72,29995,Charles,Williamson,Peaks Coaching Group,3:29:32,282455,511.65,448.09347826087,
Cat 4 (Green),73,35117,Aidan,Kesner,NEBC p/b Cycle Loft,3:31:55,353160,468.47,450.97908695652,
Cat 4 (Green),74,41728,Aaron,Nix,Port City Velo: Teaka Toys,3:31:55,320684,516.22,450.97908695652,
Cat 4 (Green),75,28797,Frank,Morang,Liberty Cycle,3:32:03,332700,454.19,453.86469565217,
Cat 4 (Green),76,19204,Charles,Bird,CRCA/Sixcycle - RK&O,3:34:56,,499.33,455.78843478261,
Cat 4 (Green),77,6967,Tom,Doucette,NEBC p/b Cycle Loft,3:36:11,103264,400,457.71217391304,
Cat 4 (Green),78,33545,Manuel,Couto,Liberty Cycle,3:40:45,260897,497.35129940731,459.63591304348,
Cat 4 (Green),79,30608,James,Ludwig,Central Bucks Velo,3:41:41,76140,354.62,461.55965217391,
Cat 4 (Green),80,34725,Jason,Yoakum,Bethel cycle,3:43:56,329000,556.72,463.48339130435,
Cat 4 (Green),81,2836,Frank,Been,Jimenez Velo Sport,3:45:44,235164,400,466.369,
Cat 4 (Green),82,18737,Charles,Jordan,Jimenez Velo Sport,3:45:44,143118,400,466.369,
Cat 4 (Green),83,19352,Adam,Eisenberg,CRCA W&D RACING / NYC VELO,3:46:40,304608,454.84,469.25460869565,
Cat 4 (Green),84,52238,Edmond,Bonnie,Ride Brooklyn,3:47:09,322566,400,471.17834782609,
Cat 4 (Green),85,19187,Robert,Olsson,DOWN CYCLES,3:47:33,305171,400,473.10208695652,
Cat 4 (Green),86,20627,William,Auten,Quality Care Pharmacies/GVCC,3:52:45,312850,490.1713,475.02582608696,
Cat 4 (Green),87,23720,Gary,Fletcher,Skylands Cycling,3:59:34,295350,558.32,476.94956521739,
Cat 4 (Green),88,23645,Gregory,Pizarek,CRCA/Scotto's Woodfired Pizza,4:09:31,225494,462.06255780484,478.87330434783,
Cat 4 (Green),89,30356,Paul,Santini,CRCA/Asphalt Green Cycling Team,4:26:35,288886,525.05,480.79704347826,
Cat 4 (Green),90,6093,Maurice,Osorio,CRCA /scotto's wood fired pizza,4:34:49,271954,484.11,482.7207826087,
Cat 4 (Green),91,20694,Brian,Dias,Boston Road Club,4:41:01,299026,558.58,484.64452173913,
Cat 4 (Green),92,40937,Rick,Russell,Boston Road Club,5:23:03,309247,540.55345695511,495.22508695652,
Cat 4 (Green),DNF,32774,Ian,Broadhead,port city velo/teaka toys,,346976,366.46339627246,488.492,
Cat 4 (Green),DNF,5923,Oliver,Carbonell,CRCA-Dave Jordan Coaching,,41282,462.74,488.492,
Cat 4 (Green),DNF,32374,Shannon,Case,Quality Care Pharmacies/GVCC,,216809,632.60763296371,488.492,
Cat 4 (Green),DNF,41618,Douglas,Chrystall,Boston Road Club,,333504,425,488.492,
Cat 4 (Green),DNF,19131,Daniel,Cleiman,CRCA/Sixcycle-RK&O,,304255,399.95,488.492,
Cat 4 (Green),DNF,14901,Ashton,Momot,Team Wear on Earth,,304475,405.26845425482,488.492,
Cat 4 (Green),DNF,52627,Nicolas,Ostiguy perreault,ABC Cycles & Sports / Honda Centreville,,,400,488.492,
Cat 4 (Green),DNF,19111,David,Passey,CRCA/Overstock.com,,291328,400,488.492,
Cat 4 (Green),DNF,19357,Matthew,Rossi,CRCA / Arc Racing,,301499,467.17599318813,488.492,
Cat 4 (Pink),1,29922,Mike,Barbone,Chester County Velo,2:54:10,322606,392.54,345.9314302329,
Cat 4 (Pink),2,37628,Brandon,Freyer,Pawling Cycle &amp; Sport,2:54:17,281876,471.16,347.0985229008,
Cat 4 (Pink),3,7507,Kevin,Woodhouse,OA/cyclemania,2:55:37,270457,362.53,348.26561556869,
Cat 4 (Pink),4,9137,Chris,Field,ECV driven by Mazda,2:55:38,298565,384.31445964555,349.43270823658,
Cat 4 (Pink),5,12361,Arthur,Gorka,Philadelphia Ciclismo,2:56:23,305124,444.08,350.59980090448,
Cat 4 (Pink),6,257,Kevin,Hays,OA/Cyclemania,2:56:31,204148,418.37,351.76689357237,
Cat 4 (Pink),7,29938,Mike,Stevens,Chester County Velo,2:57:24,248447,400.04,352.93398624026,
Cat 4 (Pink),8,27934,Matthew,Worstell,Green Brook Racing,2:57:46,340772,395.45,354.10107890815,
Cat 4 (Pink),9,20691,Nate,Foster,Corning/NoTubes Race Team,2:57:48,303738,371.0476,355.26817157605,
Cat 4 (Pink),10,26125,Caleb,Smith,Steel City Endurance,2:57:48,312772,433.3986050343,356.43526424394,
Cat 4 (Pink),11,18226,Chip,O'lari,Mystic Velo,2:57:48,255439,400,357.60235691183,
Cat 4 (Pink),12,1208,Eric,Carlson,TEAM EDGE,2:57:50,233018,411.91,358.76944957972,
Cat 4 (Pink),13,7445,Fred,Harle,Chobani - Syracuse Bicycle,2:58:00,,400,359.93654224762,
Cat 4 (Pink),14,52232,Matt,Salter,Green Mountain Rehab and Sports Medicine,2:58:00,197468,400,361.10363491551,
Cat 4 (Pink),15,21597,Brendan,Culloty,Marina Auto Group/RAM,2:58:00,306094,456.4331234072,362.2707275834,
Cat 4 (Pink),16,30488,Michael,Zurak,MBC Racing,2:58:00,332946,441.9108312096,363.43782025129,
Cat 4 (Pink),17,19093,Percy,Zahl,EECT/Green Arm Bandits,2:58:00,295355,361.27,364.60491291919,
Cat 4 (Pink),18,24477,Torrance,Kopfer,Landry's Bicycles,2:58:59,311947,365.63029768964,365.77200558708,
Cat 4 (Pink),19,32332,Glenn,Stephenson,Sunnybrook Racing/Limerick Chiropractic,2:59:00,365252,495.54285361121,366.93909825497,
Cat 4 (Pink),20,19108,Alex,Binkley,CRCA/Gennaro,2:59:00,311582,368.53,368.10619092286,
Cat 4 (Pink),21,1512,James,Willsey,GMBC/Synergy Fitness,2:59:28,116020,411.78,369.27328359076,
Cat 4 (Pink),22,27311,Nicholas,Gilroy,ECV driven by Mazda,3:00:08,312810,399.60837410207,371.60746892654,
Cat 4 (Pink),23,26029,Thomas,Warren,HBC Racing,3:00:08,332340,395.45,371.60746892654,
Cat 4 (Pink),24,30005,Dylan,Nord,CRCA - Rapha,3:00:09,342684,372.92,371.60746892654,
Cat 4 (Pink),25,10300,Steven,Ji,MIT Cycling p/b FXDD,3:00:12,306820,425.23367703551,373.94165426233,
Cat 4 (Pink),26,25179,Leonard,Friedman,Lucarelli & Castaldi,3:01:21,294126,487.88,377.442932266,
Cat 4 (Pink),27,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,3:01:21,211238,383.21,377.442932266,
Cat 4 (Pink),28,5032,Ricardo,Collado,Joyful Cycles Team,3:01:22,286863,444.5,377.442932266,
Cat 4 (Pink),29,26000,Keith,Huntington,HBC Racing,3:01:22,296817,540.07,377.442932266,
Cat 4 (Pink),30,19228,Darrell,Engel,Kutztown Cutters,3:01:24,10801,384.53923996051,377.442932266,
Cat 4 (Pink),31,30568,Jason,Gabriel,Philadelphia Ciclismo,3:02:17,254769,457.27845133249,381.52775660363,
Cat 4 (Pink),32,7531,Anthony,Mazzella,CRCA/Sid's Bikes,3:02:17,150407,351.24,381.52775660363,
Cat 4 (Pink),33,259,Brian,Kelley,Pawling Cycle and Sport,3:03:08,133393,378.93454242939,383.86194193941,
Cat 4 (Pink),34,19255,Nicholas,Stefanidakis,Blue Hills Cycling Club,3:03:10,288685,385.38,383.86194193941,
Cat 4 (Pink),35,9562,Whitney,Hanson,GMBC/Synergy Fitness,3:03:57,188168,515.589,386.1961272752,
Cat 4 (Pink),36,6421,Michael,Kelly,Team Edge,3:03:58,94642,420.88956363003,386.1961272752,
Cat 4 (Pink),37,14893,Yohsuke,Takakura,Dr. Naylor's Racing,3:04:09,306296,411.13,387.94676627704,
Cat 4 (Pink),38,20554,Antonio,Diaz,Cheshire cycle racing,3:05:23,308711,358.84606877977,390.28095161282,
Cat 4 (Pink),39,30002,James,Nord,CRCA - Rapha,3:05:24,321582,392.37,390.28095161282,
Cat 4 (Pink),40,2625,W. mark,Graber,North American Velo,3:05:24,172905,403.85206042247,390.28095161282,
Cat 4 (Pink),41,37637,Aaron,Mangum,CRCA/Rockstar Games/Signature Cycles,3:06:58,344638,508.30183193272,392.61513694861,
Cat 4 (Pink),42,52233,Jason,Haight,Chobani - Syracuse Bicycle,3:07:12,223622,400,394.36577595045,
Cat 4 (Pink),43,2801,Owen,O'connor,EECT/Green Arm Bandits,3:07:12,,400,394.36577595045,
Cat 4 (Pink),44,15041,Patrick,Hogan,ABRT,3:07:26,297638,389.85,396.69996128623,
Cat 4 (Pink),45,18874,Brian,Whitesell,ABRT,3:07:26,297873,424.61,396.69996128623,
Cat 4 (Pink),46,6296,Philip,Golden,Landry's Bicycles,3:07:33,101482,400,398.45060028807,
Cat 4 (Pink),47,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,3:08:28,205206,437.98,404.28606362753,
Cat 4 (Pink),48,30498,David,Lambert,Marina Auto Group/RAM,3:08:28,307109,386.1,404.28606362753,
Cat 4 (Pink),49,32319,Don,Davis,Park Ave Bike,3:08:28,8776,233.77266126229,404.28606362753,
Cat 4 (Pink),50,32318,Bruce,Hayward,Park Ave Bike,3:08:28,102529,400,404.28606362753,
Cat 4 (Pink),51,6131,Kristian,Saether,EECT/Geen Arm Bandits,3:08:28,281690,426.46695751324,404.28606362753,
Cat 4 (Pink),52,2818,Jud,Speer,Dr. Naylor's Racing,3:08:29,207033,452.16,404.28606362753,
Cat 4 (Pink),53,2350,Steven,Edwards,OA/CycleMania,3:08:29,220996,399.2001349275,404.28606362753,
Cat 4 (Pink),54,2518,Todd,Shapiro,North American Velo,3:08:29,288698,439.34,404.28606362753,
Cat 4 (Pink),55,26962,Mark,Misicko,Tower Racing,3:08:29,244544,418.39855072464,404.28606362753,
Cat 4 (Pink),56,35232,Steve,Kang,CRCA/Breakaway Courier,3:09:50,18498,375.0392834893,410.121526967,
Cat 4 (Pink),57,19919,Chris,Hays,Steel City Endurance,3:09:58,306241,439.74,411.87216596884,
Cat 4 (Pink),58,30060,Mike,Janeiro,Steel City Endurance,3:09:58,331910,463.7,411.87216596884,
Cat 4 (Pink),59,52234,Leonardo,Chao,Gran Fondo New York,3:11:22,279096,400,414.20635130462,
Cat 4 (Pink),60,6082,Todd,Noonan,Kutztown Cutters,3:11:23,242255,433.38735294118,414.20635130462,
Cat 4 (Pink),61,21598,Jim,Strouse,GMBC / Synergy Fitness,3:11:30,307595,476.02,415.95699030646,
Cat 4 (Pink),62,41640,Sean,Sheridan,Pawling Cycle and Sport,3:11:34,50452,418.80420737321,417.12408297435,
Cat 4 (Pink),63,30175,Dan,Aviles,MBC Racing,3:11:59,322416,397.94018928571,418.87472197619,
Cat 4 (Pink),64,38713,Lorenzo,Serra,Pawling Cycle & Sport /msnpreowned.com,3:12:01,310279,366.92953173299,418.87472197619,
Cat 4 (Pink),65,38283,Wade,Wegner,Gran Fondo New York,3:12:30,348258,489.72,420.62536097803,
Cat 4 (Pink),66,30462,Keith,Craley,Kutztown Cutters,3:12:46,263519,400,421.79245364592,
Cat 4 (Pink),67,21593,Gordon,Jones,Park Ave Bike,3:14:16,256026,400,422.95954631382,
Cat 4 (Pink),68,37452,Donald,Hanke,Tower Racing,3:14:49,279837,420.3728079305,425.2937316496,
Cat 4 (Pink),69,2845,Britton,Henderson,CS Velo,3:14:50,130193,387.66920803002,425.2937316496,
Cat 4 (Pink),70,37567,Aaron,Mccormack,CycleLodge,3:14:52,350086,480.2897313227,425.2937316496,
Cat 4 (Pink),71,21801,Michael,Zusman,CRCA/Breakaway Courier,3:16:24,105508,414.78364911812,427.62791698539,
Cat 4 (Pink),72,9267,George,Harriott,GS Simmeria,3:17:18,151764,423.41913558384,428.79500965328,
Cat 4 (Pink),73,8920,Kevin,Brant,Grace Bicycles Velo Club,3:18:55,295341,425.22850205883,429.96210232117,
Cat 4 (Pink),74,7311,Phillip,Mccarthy,Chobani - Syracuse Bicycle,3:19:52,252701,400,431.12919498906,
Cat 4 (Pink),75,34735,Jacob,Baty,CRCA/Bikes to Rwanda,3:25:42,325608,472.73,432.29628765696,
Cat 4 (Pink),76,6418,Kenshin,Furuta,CRCA,3:25:58,239292,400,433.46338032485,
Cat 4 (Pink),77,21672,Carlos,Luna,Joyful Cycles Team,3:26:02,258394,498.3,434.63047299274,
Cat 4 (Pink),78,30118,George,Hluck,Corning/Notubes Race Team,3:27:39,114800,455.68,435.79756566063,
Cat 4 (Pink),79,10283,Chatura,Atapattu,CRCA/Gennaro,3:29:07,306116,485.44,437.54820466247,
Cat 4 (Pink),80,4207,Bruce,Mcgalliard,Cheshire Cycle Racing,3:29:07,136481,457.53582359317,437.54820466247,
Cat 4 (Pink),81,21683,John,Wolkiewicz,MBC Racing,3:29:18,311898,400,439.29884366431,
Cat 4 (Pink),82,29965,David,Stone,Sunnybrook Racing/Limerick Chiropractic,3:30:32,200637,364.54546753446,440.4659363322,
Cat 4 (Pink),83,9134,Scott,Wilson,Comprehensive racing/Salem cycle,3:31:23,132931,457.07902634702,441.6330290001,
Cat 4 (Pink),84,1560,Gregory,Wetzel,CRCA,3:33:32,188085,392.15,442.80012166799,
Cat 4 (Pink),85,6674,John,Moore,Black Falcon,3:35:58,342958,427.95,443.96721433588,
Cat 4 (Pink),86,2707,Luke,Bunting,CS Velo,3:37:59,260614,400.78478562386,445.13430700377,
Cat 4 (Pink),87,9062,Michael,Hurley,Kutztown Cutters,3:38:50,179673,400,446.30139967167,
Cat 4 (Pink),88,52239,Joe,Patanella,Green Brook Racing,3:40:28,287121,400,448.05203867351,
Cat 4 (Pink),89,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,3:40:28,246211,485.31560719958,448.05203867351,
Cat 4 (Pink),90,18249,Jason,Nelson,Grace Bicycles Velo Club,3:41:14,305281,400,449.80267767534,
Cat 4 (Pink),91,41012,Jaret,Gracey,Midweek Cycling Club,3:42:20,,470.19,450.96977034324,
Cat 4 (Pink),92,1966,John,Weaver,Mystic Velo Club,3:47:30,239967,480.4,452.13686301113,
Cat 4 (Pink),93,7546,Marc,Sullivan,North American Velo,3:49:55,195067,369.6057405573,453.30395567902,
Cat 4 (Pink),94,20578,James,Bachez,Black Falcon,4:09:20,311496,473.39,454.47104834692,
Cat 4 (Pink),95,52258,Charles,Magyar,Midweek Cycling Club,4:22:01,,400,457.97232635059,
Cat 4 (Pink),DNF,840,Roger,Billharz,Pawling cycle & sport,,199172,476.84,456.8052336827,
Cat 4 (Pink),DNF,28020,Tomas,Ketcham,CRCA/Gennaro,,339480,445.07592973814,456.8052336827,
Cat 4 (Pink),DNF,52628,Zachary,Kramer,Green Mountain Rehab and Sports Medicine,,,400,456.8052336827,
Cat 4 (Pink),DNF,14908,Andrew,Sheeley,CRCA/Bikes to Rwanda,,299054,475.10083914335,456.8052336827,
Cat 4 (White),1,27577,Ben,Turrell,CRCA / FGX Racing,2:52:16,314760,362.18,329.59765104546,
Cat 4 (White),2,38166,Maksym,Shepitko,Hudson Furniture Racing Team,2:52:42,330706,404.51,331.12647449351,
Cat 4 (White),3,19252,Jules,Roazen,Kissena Cycling Club,2:52:42,292659,361.14,332.65529794156,
Cat 4 (White),4,21665,Sergey,Buryanenko,Hudson Furniture Racing Team,2:52:42,293141,462.06255780484,334.18412138961,
Cat 4 (White),5,15025,Jeremy,Cratty,Minuteman Road Club,2:52:42,304095,396.59582721926,335.71294483766,
Cat 4 (White),6,28789,Alexei,Zakharov,CRCA/siggi's/NYVelocity,2:52:43,332646,341.41,337.24176828572,
Cat 4 (White),7,26248,Marc,Brumer,CRCA/siggi's/NYVelocity,2:52:43,311895,438.98,338.77059173377,
Cat 4 (White),8,19112,Colin,Tanner,Hudson Furniture Racing Team,2:52:43,303894,393.67,340.29941518182,
Cat 4 (White),9,28796,Michael,Kuehn,CRCA/siggi's/NYVelocity,2:52:44,332606,387.01,341.82823862987,
Cat 4 (White),10,45993,Mauricio,Sanchez,CRCA/Foundation,2:52:44,281520,462.06255780484,343.35706207792,
Cat 4 (White),11,8280,Ryan,Johnston,Kissena Cycling Club,2:52:45,285488,347.69,344.88588552598,
Cat 4 (White),12,12371,Curtis,Miller,TBB/Deep Blue,2:52:46,306459,400,346.41470897403,
Cat 4 (White),13,30217,Mark,Petimezas,CRCA/ Foundation,2:53:22,341740,407.44,347.94353242208,
Cat 4 (White),14,28752,John,Malcolmson,Kissena Cycling Club,2:54:03,172322,447,349.47235587013,
Cat 4 (White),15,2465,Paul,Fronhofer,battenkill united,2:54:05,276216,369.6166,351.00117931818,
Cat 4 (White),16,27732,Mark,Shea,Expo Wheelmen,2:54:08,320806,427.98079565228,352.53000276623,
Cat 4 (White),17,45979,David,Vollbach,Kissena,2:54:13,225368,402.2165199216,354.05882621429,
Cat 4 (White),18,17021,Patrick,Green,Bicycle Outfitters Racing Team,2:54:33,305601,378.52,355.58764966234,
Cat 4 (White),19,23612,Ted,Culotta,Expo Wheelmen,2:54:39,313844,394.58,357.11647311039,
Cat 4 (White),20,28792,Bryan,Guenther,CRCA/siggi's/NYVelocity,2:54:39,332616,387.49,358.64529655844,
Cat 4 (White),21,30461,Robert,Rakowitz,CRCA/SIDS BIKES NYC,2:54:54,231403,400.65783904427,360.17412000649,
Cat 4 (White),22,19091,Nathan,Brauer,CRCA/Foundation,2:55:22,47711,400.51393305179,361.70294345455,
Cat 4 (White),23,19124,Eric,Mclaughlin,CRCA / FGX Racing,2:55:31,304276,422.08,367.81823724675,
Cat 4 (White),24,5975,Gregory,Ahnert,Lamprey Systems,2:55:31,188457,400,367.81823724675,
Cat 4 (White),25,31295,Nicholas,Kirsch,Slouch Velo Club,2:55:31,332732,402.6,367.81823724675,
Cat 4 (White),26,5980,Stephen,Olenchock,Lamprey Systems,2:55:31,270579,363.44,367.81823724675,
Cat 4 (White),27,29771,Kenn,Barfell,Team TBB/Deep Blue,2:55:32,299092,433.30479110537,367.81823724675,
Cat 4 (White),28,52223,Bernhard,Resch,Lamprey Systems,2:55:32,358193,400,367.81823724675,
Cat 4 (White),29,2966,Alyosha,Smolarski,,2:55:33,272009,400,367.81823724675,
Cat 4 (White),30,52224,Ryan,Humes,Lamprey Systems,2:55:40,,400,373.93353103896,
Cat 4 (White),31,15443,Michael,Anderson,CRCA/siggi's/NYVelocity,2:56:02,332660,413.25,375.46235448701,
Cat 4 (White),32,26747,Jeff,Condon,Kissena Cycling Club,2:56:25,,415.77,376.99117793507,
Cat 4 (White),33,951,Charles,Bourdages,Slouch Velo Club,2:56:31,4393,400,378.52000138312,
Cat 4 (White),34,8734,Peter,Conroy,CRCA/SIDS Bikes NYC,2:56:56,289887,436.14,380.04882483117,
Cat 4 (White),35,4392,Ray,Rhatigan,545 Velo,2:57:52,244255,400,381.57764827922,
Cat 4 (White),36,6369,Evan,Patten,Slouch Velo Club,3:00:17,114179,434.7629735775,384.63529517533,
Cat 4 (White),37,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,3:00:18,279667,411.36,384.63529517533,
Cat 4 (White),38,28809,Roger,Parmelee,CRCA/siggi's/NYVelocity,3:00:18,332690,401.55,384.63529517533,
Cat 4 (White),39,25203,Norman,Swygert,Kissena Cycling Club,3:00:37,293255,352.95,387.69294207143,
Cat 4 (White),40,30190,Ernesto,Paredes,CRCA/siggi's/NYVelocity,3:00:43,80736,424.49,390.75058896753,
Cat 4 (White),41,18244,Yi peng,Teoh,CRCA / FGX Racing,3:00:43,306921,401,390.75058896753,
Cat 4 (White),42,21835,Doug,Kennedy,Minuteman Road Club,3:00:44,102061,410.69788436225,390.75058896753,
Cat 4 (White),43,23654,Erik,Pedersen,Hudson Furniture Racing Team,3:00:55,301907,431.03127890242,393.80823586364,
Cat 4 (White),44,25439,Jacob,Lipcon,Minuteman Road Club,3:01:11,355922,454.19,395.33705931169,
Cat 4 (White),45,28795,Tristan,Orford,CRCA/siggi's/NYVelocity,3:02:07,332636,402.9,396.86588275974,
Cat 4 (White),46,1194,Andrew,Lawrence,CRCA/SIDS BIKES NYC,3:02:22,254960,408.06,398.39470620779,
Cat 4 (White),47,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,3:05:01,238148,430.48,399.92352965584,
Cat 4 (White),48,6249,Carl,Shimer,Minuteman Road Club,3:05:05,292479,400,401.4523531039,
Cat 4 (White),49,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,3:05:12,206370,455.62,403.74558827597,
Cat 4 (White),50,30634,Oliver,Davis,CRCA/siggi's/NYVelocity,3:05:12,332650,471.37,403.74558827597,
Cat 4 (White),51,2514,Kasper,Ludwig-larsen,Hudson Furniture Racing Team,3:05:41,263599,428.69,406.80323517208,
Cat 4 (White),52,6036,Etienne,Shanon,CRCA/Foundation,3:05:42,246466,460.87400228046,406.80323517208,
Cat 4 (White),53,30467,Jeremy,Clark,CRCA/SIDS BIKES NYC,3:05:59,300921,400,409.09647034416,
Cat 4 (White),54,25233,Jonathan,Benner,545 Velo,3:06:58,332698,443.65800600487,410.62529379221,
Cat 4 (White),55,1562,David,Regen,CRCA/SIDS BIKES NYC,3:07:47,203741,436.22,412.15411724026,
Cat 4 (White),56,6140,Leonard,Galati,CRCA / FGX Racing,3:08:08,278879,369.18595037853,413.68294068831,
Cat 4 (White),57,19069,Robert,Wallace,CRCA/SIDS Bikes NYC,3:08:18,287248,400,415.97617586039,
Cat 4 (White),58,26047,Aviv,Maizlin,Hudson Furniture Racing Team,3:08:20,305128,391.99,415.97617586039,
Cat 4 (White),59,2587,William,Turner,Minuteman Road Club,3:09:30,101153,400,418.26941103247,
Cat 4 (White),60,12357,Mark,Murphy,TEAM TBB/DEEP BLUE,3:10:35,42469,408.94019935576,419.79823448052,
Cat 4 (White),61,2663,William,Henke,Battenkill United,3:11:04,93461,400,424.38470482467,
Cat 4 (White),62,3439,Tom,Scontras,Slouch Velo Club,3:11:04,0216627,515.589,424.38470482467,
Cat 4 (White),63,30019,Mark,Bridgeman,'expowheelmen,3:11:05,180967,440.2,424.38470482467,
Cat 4 (White),64,3024,Keith,Hurley,Expowheelmen,3:11:05,250654,234.87442922374,424.38470482467,
Cat 4 (White),65,27531,Philip,Gallagher,Speedwell Racing,3:11:05,243018,549.63,424.38470482467,
Cat 4 (White),66,1649,Ben,Goss,Slouch Velo Club,3:12:12,298835,463.29259446733,429.73558689286,
Cat 4 (White),67,26057,Kevin,Kline,CRCA/Foundation,3:12:12,285820,440.86,429.73558689286,
Cat 4 (White),68,12348,William,Patterson,TEAM TBB /DEEP BLUE,3:12:36,283481,419.63,432.02882206493,
Cat 4 (White),69,1770,Jonathan,Ruffus,Slouch Velo Club,3:13:04,268852,425.23367703551,433.55764551299,
Cat 4 (White),70,30469,Robert,Duncker,CRCA/Sids Bikes NYC,3:13:52,303569,460.14493216699,435.08646896104,
Cat 4 (White),71,8382,Gregory,Zielinski,Team TBB/Deep Blue,3:14:18,276040,455.3,436.61529240909,
Cat 4 (White),72,23711,Paul,Thomasch,Speedwell Racing,3:15:23,311915,462.87,438.14411585714,
Cat 4 (White),73,2705,David,Carmona,Battenkill United,3:15:29,75748,400,439.67293930519,
Cat 4 (White),74,23716,Frank,Ingraham,Lamprey systems,3:15:38,278972,428.53166397075,441.20176275325,
Cat 4 (White),75,283,Stefan,Wawersik,Minuteman Road Club,3:16:36,210617,433.03260581511,442.7305862013,
Cat 4 (White),76,45991,Efrain,Molina,CRCA-Foundation,3:16:50,335190,462.06255780484,444.25940964935,
Cat 4 (White),77,2462,Stuart,Matthewman,CRCA/SID'S BIKES NYC,3:17:07,271482,400,445.7882330974,
Cat 4 (White),78,5502,Joshua,Grossman,CRCA / FGX Racing,3:17:55,258203,354.08339774915,447.31705654545,
Cat 4 (White),79,5882,Peter,Mccormick,CRCA / FGX Racing,3:17:58,271658,433.1160706779,448.84587999351,
Cat 4 (White),80,2482,Michael,Lenihan,Battenkill-United,3:18:59,213656,471.62,450.37470344156,
Cat 4 (White),81,33409,Scott,Millar,Bayside Velo/ Bike Doctor,3:20:09,231361,481.09506798486,451.90352688961,
Cat 4 (White),82,5990,Ron,Kriner,Lamprey Systems,3:21:06,278596,400,454.19676206169,
Cat 4 (White),83,19123,David,Molinero giles,Lamprey Systems,3:21:06,299814,400,454.19676206169,
Cat 4 (White),84,4872,Ryan,Morcrette,Lamprey Systems,3:21:40,289139,400,456.48999723377,
Cat 4 (White),85,34499,Aaron,Russ,Expowheelmen,3:22:43,355066,415.76640422216,458.01882068182,
Cat 4 (White),86,28709,Christopher,Shea,CRCA/siggi's/NYVelocity,3:24:12,55203,526.34163553127,459.54764412987,
Cat 4 (White),87,8380,William,Neide jr,Team TBB/Deep Blue,3:24:22,,400,461.07646757792,
Cat 4 (White),88,6253,Robert,Recalde,Expowheelmen,3:25:12,289216,263.8698630137,462.60529102597,
Cat 4 (White),89,26072,Tim,Metzger,Slouch Velo Club,3:28:12,135286,457.17216153821,464.13411447402,
Cat 4 (White),90,2523,Bill,Anderson,CRCA / FGX Racing,3:28:34,226699,378.20608564566,465.66293792208,
Cat 4 (White),91,7007,David,Jacoboski,ExpoWheelmen,3:30:19,296194,310.39524385239,467.19176137013,
Cat 4 (White),92,4397,Marty,Spallone,Expowheelmen,3:31:22,281183,426.37191052865,468.72058481818,
Cat 4 (White),93,5887,Reed,Rubey,CRCA / FGX Racing,3:36:39,206971,464.68,470.24940826623,
Cat 4 (White),94,25655,Craig,Schonour,Team TBB / Deep Blue,3:36:43,300791,444.87,471.77823171428,
Cat 4 (White),95,27550,Ken,Edwards,CRCA/SIDS BIKES NYC,3:37:03,200226,400,473.30705516234,
Cat 4 (White),96,9061,Jeffrey,Buske,EXPO Wheelmen,3:39:11,298553,400,474.83587861039,
Cat 4 (White),97,7067,Jay,Paulding,Team TBB/Deep Blue,3:42:42,265613,516.47123251079,476.36470205844,
Cat 4 (White),98,3193,Christopher,Bouchard,Expo Wheelmen,3:49:35,0189560,400,477.89352550649,
Cat 4 (White),99,30503,David,Stearns,Kissena Cycling Club,3:51:55,299646,400,485.53764274675,
Cat 4 (White),DNF,27582,Brian,Field,Hudson Furniture Racing Team,,117943,408.41,480.9511724026,
Cat 4 (White),DNF,3913,Patrick,Grehan,Kissena Cycling Club,,277702,438.36,480.9511724026,
Cat 4 (White),DNF,9976,Lance,Jones,Expowheelmen,,18205,431.57815461549,480.9511724026,
Cat 4 (White),DNF,18901,Brian,Markley,Bicycle Outfitters Racing Team,,273235,414.93,480.9511724026,
