Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Comp  50-54 Cat 2,3,242884,Andrew,Crass,,1:32:21.10,,400,360,
Men Comp  50-54 Cat 2,4,63406,Christopher,Boer,COSDI racing p/b VELOLAW,1:32:54.40,111940,400,370,
Men Comp  50-54 Cat 2,5,200747,Richard,Meyer,ATHLETIC MENTORS,1:33:11.80,372047,400,380,
Men Comp  50-54 Cat 2,6,62387,David,Studner,Trek Midwest Team,1:33:27.80,132116,400,390,
Men Comp  50-54 Cat 2,7,194832,Matthew,Lemorande,Petes Garage Racing,1:34:25.00,438523,400,400,
Men Comp  50-54 Cat 2,8,151590,Andrew,Mcdicken,Team Wheel & Sprocket,1:39:29.60,432695,400,410,
Men Comp  50-54 Cat 2,9,242885,Matt,Keon,Eliel / Skratch Labs / Athletic Brewing,1:40:38.50,392933,400,420,
Men Comp  50-54 Cat 2,10,95231,Christopher,Gabrielson,,1:41:08.80,,400,430,
Men Comp  50-54 Cat 2,11,203354,John,Cramer,Neff Cycle Service,1:47:19.00,518223,400,440,
Men Comp  50-54 Cat 2,12,69707,Jon,Smail,PLUSH,LAP,390041,400,450,
Men Comp  55&Up Cat 2,1,203518,Michael,Jones,Neff Cycle Service,1:29:48.80,204208,425,382.5,
Men Comp  55&Up Cat 2,2,36811,Jeff,Sympson,Kegel,1:34:34.70,101514,425,393.125,
Men Comp  55&Up Cat 2,3,203668,Steve,Jeske,Team Pedal Moraine / Infinit,1:37:12.20,439004,425,403.75,
Men Comp  55&Up Cat 2,4,203288,Mike,Bons,Team Extreme,1:37:54.10,435307,425,414.375,
Men Comp  55&Up Cat 2,5,95154,John,Riley,Trek Midwest Team,1:38:28.60,29899,425,425,
Men Comp  55&Up Cat 2,6,205160,Brian,Louder,Louder EnterprisesInc.,1:42:46.20,610846,425,435.625,
Men Comp  55&Up Cat 2,7,214937,Mark,Rude,Broken Spoke Racing,1:43:47.40,,425,446.25,
Men Comp  55&Up Cat 2,8,66109,Ken,Krebs,Ken's Big Bicycle Adventure,LAP,193353,425,456.875,
Men Comp  55&Up Cat 2,9,134808,Demetrius,Banks,ASSW,LAP,375316,425,467.5,
Men Elite  29 & U Cat 1,1,199898,Kyan,Olshove,Bear National Team,1:35:24.30,601087,250,212.5,
Men Elite  29 & U Cat 1,2,73786,Casey,Hildebrandt,Broken Spoke,1:36:03.10,296192,250,215.625,
Men Elite  29 & U Cat 1,3,194737,Aidan,Lemorande,Petes Garage Racing/SCOTT,1:36:22.60,439727,250,218.75,
Men Elite  29 & U Cat 1,4,194779,Paul,Fabian,Bear National Team,1:36:43.60,493105,250,221.875,
Men Elite  29 & U Cat 1,5,194988,Payson,Partridge,Mock Rock / DRYVE,1:36:57.80,477195,250,225,
Men Elite  29 & U Cat 1,6,194808,Nathan,Knowles,ASU Junior Development,1:39:19.60,314966,250,228.125,
Men Elite  29 & U Cat 1,7,60631,Benjamin,Senkerik,Team Extreme,1:40:19.10,294148,250,231.25,
Men Elite  29 & U Cat 1,8,204688,Hayden,Schlough,Smith's Bike Shop,1:40:51.30,640960,250,234.375,
Men Elite  29 & U Cat 1,9,194389,Elijah,Johnson,ASU Devo,1:40:56.20,499127,250,237.5,
Men Elite  29 & U Cat 1,10,204687,Logan,Schlough,Smiths Bike Shop,1:41:12.90,585132,250,240.625,
Men Elite  29 & U Cat 1,11,164337,Victor,Cashes,Team Audi McKinney-Encore Wire p/b Cadence Cycley,1:41:13.30,539363,250,243.75,
Men Elite  29 & U Cat 1,12,194759,Zane,Lyon,USA Cycling Olympic Development Academy,1:41:50.60,379180,250,246.875,
Men Elite  29 & U Cat 1,13,81239,Spencer,Grasl,Tiercel Capital / Finding Radiant Health LLC,1:43:51.40,356480,250,250,
Men Elite  29 & U Cat 1,14,162840,Chad,Cannon,Gryphon Velo Racing,1:44:36.00,515501,250,253.125,
Men Elite  29 & U Cat 1,15,208352,Ben,Kolbie,706P Dirt Devo,1:44:47.50,606066,250,256.25,
Men Elite  29 & U Cat 1,16,81528,Mason,Switzer,Velo Force,1:48:25.30,391427,250,259.375,
Men Elite  29 & U Cat 1,17,148490,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,1:49:16.20,518778,250,262.5,
Men Elite  29 & U Cat 1,18,206564,Ben,Carmody,Vision Quest,1:49:23.60,608912,250,265.625,
Men Elite  29 & U Cat 1,19,184438,Jura,Gerlach,Bicycle Doctor,1:49:59.40,542447,250,268.75,
Men Elite  29 & U Cat 1,20,203276,Eli,Kotz,ECBC,1:53:54.70,552568,250,271.875,
Men Elite  29 & U Cat 1,21,181155,Alex,Sukowaty,Broken Spoke Racing,1:54:45.70,541746,250,275,
Men Elite  29 & U Cat 1,22,215023,Jack,Haag,NCYD/Donkey Label Racing,1:55:01.20,615062,250,278.125,
Men Elite  29 & U Cat 1,23,214962,Roberto,Noriega,Dream Cycles Bike Shop,1:58:05.30,,250,281.25,
Men Elite  29 & U Cat 1,24,203558,Scott,Brasel,Cykel Cycles,1:59:55.20,624889,250,284.375,
Men Elite  29 & U Cat 1,25,242817,Luke,Zuelke,Rock n Road,LAP,540299,250,287.5,
Men Elite  30-39 Cat 1,1,204052,Jody,Walker,Zion Cyclery,1:44:22.60,612309,250,212.5,
Men Elite  30-39 Cat 1,2,203501,Carlos,Haeckel,GuatEver/Team Celco,1:44:47.30,227622,250,218.75,
Men Elite  30-39 Cat 1,3,32593,Josh,Fangman,Brazen Dropouts,1:45:12.00,258007,250,225,
Men Elite  30-39 Cat 1,4,50390,Tyler,Stein,DNA Cycling,1:45:14.30,310045,250,231.25,
Men Elite  30-39 Cat 1,5,30504,Alex,Vanias,Eclipse On Tap,1:47:01.50,291766,250,237.5,
Men Elite  30-39 Cat 1,6,148854,Thomas,Sturtevant,Neff Cycle Service,1:47:26.80,513424,250,243.75,
Men Elite  30-39 Cat 1,7,67828,Josh,Meyer,Heavy Pedal Velo Club,1:47:28.10,197910,250,250,
Men Elite  30-39 Cat 1,8,203504,Danny,Sonnentag,Trek,1:51:19.20,419030,250,256.25,
Men Elite  30-39 Cat 1,9,203348,Brad,Heckert,Team Pedal Moraine,1:51:19.50,561669,250,262.5,
Men Elite  30-39 Cat 1,10,84029,Thomas,Kehrer,606 Racing,1:53:21.90,406924,250,268.75,
Men Elite  30-39 Cat 1,11,242886,Brandon,Barber,PR Endurance Sports,1:55:03.70,284774,250,275,
Men Elite  30-39 Cat 1,12,203243,Jordan,Creech,Race Pace Cyclery,1:57:49.50,488117,250,281.25,
Men Elite  30-39 Cat 1,13,204008,Brian,Bierman,2 Bit Bicycle Goons,LAP,486619,250,287.5,
Men Elite  40-49 Cat 1,1,63974,Brian,Matter,Linear Sport,1:35:56.80,85929,250,212.5,
Men Elite  40-49 Cat 1,2,32462,Richard,Mezo,RBIKES.COM/Diagrind,1:43:38.00,246376,250,218.75,
Men Elite  40-49 Cat 1,3,154911,Aaron,Drevlow,Donkey Label,1:45:00.20,524106,250,225,
Men Elite  40-49 Cat 1,4,164015,David,Bender,SLS MTB,1:46:12.60,260585,250,231.25,
Men Elite  40-49 Cat 1,5,200255,Neil,Zacharek,All Spoked Up,1:48:31.30,539958,250,237.5,
Men Elite  40-49 Cat 1,6,214919,Paul,Juckem,Neff Cycling Service,1:48:38.00,568173,250,243.75,
Men Elite  40-49 Cat 1,7,198058,Joseph,Dabbs,Dirt Camp Racing,1:49:05.70,218784,250,250,
Men Elite  40-49 Cat 1,8,61375,Bruce,Martens,NCYD p/b Donkey Label,1:51:11.80,212731,250,256.25,
Men Elite  40-49 Cat 1,9,177353,Peter,Cherchian,Neff Cycle Service,1:52:20.80,135570,250,262.5,
Men Elite  40-49 Cat 1,10,55381,Aaron,Zuelke,Cosdi p/b velo law,1:53:10.90,165723,250,268.75,
Men Elite  40-49 Cat 1,11,202194,Michael,Humpal,,1:56:21.50,189221,250,275,
Men Elite  40-49 Cat 1,12,203510,James,Holmes,,1:56:56.40,155854,250,281.25,
Men Elite  40-49 Cat 1,13,157921,Brett,May,All Spoked Up,LAP,378689,250,287.5,
Men Elite  50 & U Cat 1,1,100887,D,Scott daubert,Trek Waterloo,1:45:26.00,8679,,,
Men Elite  50 & U Cat 1,2,76146,Ray,Nelson,Tread head cycling,1:45:51.40,193027,,,
Men Elite  50 & U Cat 1,3,62977,Mike,Budd,Broken Spoke Racing,1:46:24.60,274937,,,
Men Elite  50 & U Cat 1,4,204399,Ryan,Krayer,,1:47:35.10,227406,,,
Men Elite  50 & U Cat 1,5,217509,Greg,Love,,1:50:50.70,235696,,,
Men Junior Boys 11-12 Cat 1/2/3,1,203656,Payton,Mckeown,DSEND Gravity Team,23:37.80,,650,552.5,
Men Junior Boys 11-12 Cat 1/2/3,2,229432,Espen,Wilke,,23:56.70,575683,650,560.625,
Men Junior Boys 11-12 Cat 1/2/3,3,227146,Henry,Flentye,SLS MTB,24:10.80,587921,650,568.75,
Men Junior Boys 11-12 Cat 1/2/3,4,231800,Wyatt,Schmidt,Cykel Cycles,24:16.20,,650,576.875,
Men Junior Boys 11-12 Cat 1/2/3,5,239406,Wyatt,Flade,Velosport,25:16.80,637756,650,585,
Men Junior Boys 11-12 Cat 1/2/3,6,214792,Isaac,Williams,Michael's Cycles,25:41.00,,650,593.125,
Men Junior Boys 11-12 Cat 1/2/3,7,242889,Aksel,Drevlow,North Star Development,25:45.40,614144,650,601.25,
Men Junior Boys 11-12 Cat 1/2/3,8,214794,Henry,Bobyk,,25:56.40,617982,650,609.375,
Men Junior Boys 11-12 Cat 1/2/3,9,204136,Henry,Cooper,,26:04.60,579213,650,617.5,
Men Junior Boys 11-12 Cat 1/2/3,10,214800,Henry,Ziegler,,26:58.00,614863,650,625.625,
Men Junior Boys 11-12 Cat 1/2/3,11,222587,Jackson,Wright,,27:46.00,641369,650,633.75,
Men Junior Boys 11-12 Cat 1/2/3,12,242890,Ben,Stindt,Team Stindt,27:49.80,,650,641.875,
Men Junior Boys 11-12 Cat 1/2/3,13,242891,Caleb,Butler,,28:01.40,626142,650,650,
Men Junior Boys 11-12 Cat 1/2/3,14,205198,Will,Main,,28:22.70,,650,658.125,
Men Junior Boys 11-12 Cat 1/2/3,15,242713,Trevin,Lapean,Wisconsin Dental Hygiene Association,28:26.40,,650,666.25,
Men Junior Boys 11-12 Cat 1/2/3,16,203664,Paxton,Mckeown,Sun Prairie Youth Cycling Team,28:36.30,,650,674.375,
Men Junior Boys 11-12 Cat 1/2/3,17,222585,Henry,Brandow,,29:07.00,618691,650,682.5,
Men Junior Boys 11-12 Cat 1/2/3,18,229436,Joseph,Cole,,29:32.50,620116,650,690.625,
Men Junior Boys 11-12 Cat 1/2/3,19,242892,Rocco,Turner sturm,Revolution Cycles Club,30:30.20,624121,650,698.75,
Men Junior Boys 11-12 Cat 1/2/3,20,214793,Jacob,Schmidtke,,32:45.80,615855,650,706.875,
Men Junior Boys 11-12 Cat 1/2/3,21,204183,Gabriel,Jaeger,,33:19.90,,650,715,
Men Junior Boys 11-12 Cat 1/2/3,22,228365,William,Heller,,35:55.00,615268,650,723.125,
Men Junior Boys 11-12 Cat 1/2/3,23,218927,Levi,Eckert,,36:01.50,,650,731.25,
Men Junior Boys 11-12 Cat 1/2/3,24,242893,Jaxon,Gottfredsen,,41:21.10,,650,739.375,
Men Junior Boys 13-14 Cat 1/2/3,1,242894,Jacob,Butler,,21:30.80,626140,650,552.5,
Men Junior Boys 13-14 Cat 1/2/3,2,242714,Henry,Whyte,Waunakee MTB,22:21.00,,650,563.33333333333,
Men Junior Boys 13-14 Cat 1/2/3,3,227430,Levi,Glen,SPASH,23:28.60,613876,650,574.16666666667,
Men Junior Boys 13-14 Cat 1/2/3,4,242717,Marijonas,Gabrenas,,24:21.40,626363,650,585,
Men Junior Boys 13-14 Cat 1/2/3,5,242895,Sam,Wallace,,25:26.80,383764,650,595.83333333333,
Men Junior Boys 13-14 Cat 1/2/3,6,242896,Carlos,Ricardo haeckel,Colectivo Coffee Team,25:32.70,,650,606.66666666667,
Men Junior Boys 13-14 Cat 1/2/3,7,203657,Ethan,Schneider,,27:18.90,559596,650,617.5,
Men Junior Boys 13-14 Cat 1/2/3,8,203655,Kaden,Mckeown,DSEND Gravity,27:18.90,,650,628.33333333333,
Men Junior Boys 13-14 Cat 1/2/3,9,204131,Caden,Cooper,,27:42.50,563170,650,639.16666666667,
Men Junior Boys 13-14 Cat 1/2/3,10,242828,Chase,Flanagan,,27:42.90,640317,650,650,
Men Junior Boys 13-14 Cat 1/2/3,11,242897,Jakob,Suehring,central wisconsin mtb club/spash mtb,27:43.60,614338,650,660.83333333333,
Men Junior Boys 13-14 Cat 1/2/3,12,218711,Charlie,Rychlik,,27:55.50,615503,650,671.66666666667,
Men Junior Boys 13-14 Cat 1/2/3,13,214787,Ryan,Boettcher,Gryphon Velo,28:13.40,588781,650,682.5,
Men Junior Boys 13-14 Cat 1/2/3,14,214769,Nikhil,Lazzaro,,28:31.50,,650,693.33333333333,
Men Junior Boys 13-14 Cat 1/2/3,15,242898,Logan,Tuminaro,Mox Multisport,29:42.30,,650,704.16666666667,
Men Junior Boys 13-14 Cat 1/2/3,16,227426,Sam,Terrones,,30:18.20,617446,650,715,
Men Junior Boys 13-14 Cat 1/2/3,17,242899,Rowan,Hall,Red Fury,30:58.70,639139,650,725.83333333333,
Men Junior Boys 13-14 Cat 1/2/3,18,242900,Jayin,Lazzaro,,36:09.70,,650,736.66666666667,
Men Junior Boys 7-8 Cat 1/2/3,1,214816,Victor,Haeckel,Colectivo Coffee Team,32:34.30,,700,630,
Men Junior Boys 7-8 Cat 1/2/3,2,242901,Willard,Cheever,,34:05.30,,700,647.5,
Men Junior Boys 7-8 Cat 1/2/3,3,242721,Max,Bender,SLS MTB,34:06.10,638924,700,665,
Men Junior Boys 7-8 Cat 1/2/3,4,242902,Steele,Steger,,34:39.40,,700,682.5,
Men Junior Boys 7-8 Cat 1/2/3,5,242903,Hadler,Van male,,34:47.70,641808,700,700,
Men Junior Boys 7-8 Cat 1/2/3,6,242719,Kaleb,Holmes,Corridor Devo,36:50.20,611294,700,717.5,
Men Junior Boys 7-8 Cat 1/2/3,7,242904,Wesley,West,,36:50.20,,700,735,
Men Junior Boys 7-8 Cat 1/2/3,8,214818,Joabie,Allie,Waupaca Youth MTB Club,37:06.30,,700,752.5,
Men Junior Boys 7-8 Cat 1/2/3,9,229431,Henry,Smith,,41:27.40,,700,770,
Men Junior Boys 9-10 Cat 1/2/3,1,242905,Charlie,Kurth,SLS MTB,25:28.20,541832,700,595,
Men Junior Boys 9-10 Cat 1/2/3,2,211656,Sam,Cherry,Appalachian Youth Cycling,25:41.30,601870,700,602.5,
Men Junior Boys 9-10 Cat 1/2/3,3,228364,Elliot,Knox,SLSMTB,25:44.10,618335,700,610,
Men Junior Boys 9-10 Cat 1/2/3,4,242906,Ryder,Kurth,SLS MTB,25:53.80,623759,700,617.5,
Men Junior Boys 9-10 Cat 1/2/3,5,214812,Asher,Mcginnis,,26:16.40,613833,700,625,
Men Junior Boys 9-10 Cat 1/2/3,6,229435,John,Lambe,,26:17.50,620463,700,632.5,
Men Junior Boys 9-10 Cat 1/2/3,7,214814,Dominic,Dipiazza,Diablo,26:25.30,591367,700,640,
Men Junior Boys 9-10 Cat 1/2/3,8,242722,Dusty,Kvalheim,,26:54.90,619553,700,647.5,
Men Junior Boys 9-10 Cat 1/2/3,9,177074,Dane,Schmidt,Cykel Cycles,27:02.30,623305,700,655,
Men Junior Boys 9-10 Cat 1/2/3,10,242824,Mauricio,Rodriguez,JESUS XC,27:33.50,,700,662.5,
Men Junior Boys 9-10 Cat 1/2/3,11,214819,George,Bender,SLS MTB,27:35.00,613775,700,670,
Men Junior Boys 9-10 Cat 1/2/3,12,227147,William,Flentye,SLS MTB,28:36.50,615391,700,677.5,
Men Junior Boys 9-10 Cat 1/2/3,13,212482,Ryan,Cherry,Appalachian Youth Cycling,29:42.80,601871,700,685,
Men Junior Boys 9-10 Cat 1/2/3,14,240297,Noah,Heiligenthal,SLS mtb,29:56.70,,700,692.5,
Men Junior Boys 9-10 Cat 1/2/3,15,242907,Kade,Rychlik,MSA Safety,30:36.20,625958,700,700,
Men Junior Boys 9-10 Cat 1/2/3,16,222588,Warren,Brandow,,30:39.80,618692,700,707.5,
Men Junior Boys 9-10 Cat 1/2/3,17,226043,Sebastian,Holmes,Corridor Devo,30:44.10,611289,700,715,
Men Junior Boys 9-10 Cat 1/2/3,18,214815,Samuel,Main,,32:09.00,,700,722.5,
Men Junior Boys 9-10 Cat 1/2/3,19,214803,Aj,Allie,Waupaca Youth MTB Club,34:30.70,618253,700,730,
Men Junior Boys 9-10 Cat 1/2/3,20,229437,Robert,Harer,,34:35.80,620502,700,737.5,
Men Junior Boys 9-10 Cat 1/2/3,21,210897,Philip,Bender,SLS MTB,35:18.40,613771,700,745,
Men Junior Boys 9-10 Cat 1/2/3,22,228358,?,60,,35:34.20,615269,700,752.5,
Men Junior Boys 9-10 Cat 1/2/3,23,242908,Matheus,Markus mezzalira iii,RED FURY,35:47.30,,700,760,
Men Junior Boys 9-10 Cat 1/2/3,24,227418,Oliver,Eckert,,36:06.30,,700,767.5,
Men Junior Boys 9-10 Cat 1/2/3,25,228367,Finnegan,Harang,Red Fury,38:24.90,615731,700,775,
Men Junior Boys 9-10 Cat 1/2/3,26,228363,Kaden,Veenendaal,Red Fury,38:40.10,618399,700,782.5,
Men Junior Boys 9-10 Cat 1/2/3,27,217585,Julian,Hagen,Red Fury,43:34.10,617778,700,790,
Men Junior Boys 9-10 Cat 1/2/3,28,242723,Joshua,Jaeger,,45:39.20,,700,797.5,
Men SingleSpeed Cat 2,1,214729,John,Donnelly,Vandelay Industries,1:25:46.50,403139,,,
Men SingleSpeed Cat 2,2,214942,Ryan,Cooper,,1:30:24.90,247628,,,
Men Sport  13-14 Cat 2,1,240430,Maxwell,Fahrmann,,1:05:18.00,634918,650,552.5,
Men Sport  13-14 Cat 2,2,202672,Thomas,Agnew,Englewood Grass Farm,1:06:01.10,501654,650,566.42857142857,
Men Sport  13-14 Cat 2,3,164023,Eyob,Yore,Donkey Label Racing,1:08:34.30,578986,650,580.35714285714,
Men Sport  13-14 Cat 2,4,203440,Ryker,Zarda,ASU Devo,1:09:07.20,470681,650,594.28571428571,
Men Sport  13-14 Cat 2,5,212480,Finnley,Sonnemann,Revolution Cycles Club,1:10:01.70,492537,650,608.21428571429,
Men Sport  13-14 Cat 2,6,242911,Eric,Oien,National Youth Development/Donkey Label,1:10:02.20,633478,650,622.14285714286,
Men Sport  13-14 Cat 2,7,213480,Iban,Drevlow,North Star Development,1:11:39.30,614143,650,636.07142857143,
Men Sport  13-14 Cat 2,8,203456,Rylan,Zacharek,ASU Junior Development,1:12:45.30,576271,650,650,
Men Sport  13-14 Cat 2,9,203365,Andrew,Dipiazza,Diablo,1:16:30.40,481516,650,663.92857142857,
Men Sport  13-14 Cat 2,10,242822,Max,Oien,National Youth Development/Donkey Label,1:16:31.80,633248,650,677.85714285714,
Men Sport  13-14 Cat 2,11,217578,Walter,Larson,SCUMBAG,1:19:43.30,579092,650,691.78571428571,
Men Sport  13-14 Cat 2,12,204921,Aiden,Mcginnis,,1:19:55.20,541317,650,705.71428571429,
Men Sport  13-14 Cat 2,13,242912,Ryder,Schwaller,,1:23:30.30,641827,650,719.64285714286,
Men Sport  13-14 Cat 2,14,242727,William,Bercher,SCUMBAG,1:36:53.30,632223,650,733.57142857143,
Men Sport  15-16 Cat 2,1,227452,Cohen,Sylvester,broken spoke racing,1:06:16.70,617112,350,297.5,
Men Sport  15-16 Cat 2,2,199889,Haydon,Frehr,West Michigan Coyotes,1:07:54.40,568779,350,303.33333333333,
Men Sport  15-16 Cat 2,3,214827,Dylan,Hoard,Broken Spoke Racing,1:08:25.80,618250,350,309.16666666667,
Men Sport  15-16 Cat 2,4,204116,Aidric,Gengler,SSS DEVO,1:08:42.30,503237,350,315,
Men Sport  15-16 Cat 2,5,214826,Sam,Dejardin,Pete's Garage,1:08:56.80,,350,320.83333333333,
Men Sport  15-16 Cat 2,6,229312,Haylan,Engdahl,SLSMTB,1:08:57.20,619442,350,326.66666666667,
Men Sport  15-16 Cat 2,7,203353,James,Wardle,ASU Devo,1:09:50.80,503604,350,332.5,
Men Sport  15-16 Cat 2,8,242913,Calvin,Branum,,1:11:05.70,592219,350,338.33333333333,
Men Sport  15-16 Cat 2,9,242914,Neil,Bhargava,NYCD,1:11:06.10,638419,350,344.16666666667,
Men Sport  15-16 Cat 2,10,172266,Colin,Cox,Dirt Camp Devo,1:13:11.70,633907,350,350,
Men Sport  15-16 Cat 2,11,218154,Bradley,Vincent,Hollander Neff Jr Development team,1:14:02.00,566609,350,355.83333333333,
Men Sport  15-16 Cat 2,12,183804,Samuel,Dipiazza,Diablo,1:15:12.00,481517,350,361.66666666667,
Men Sport  15-16 Cat 2,13,214765,Alex,Byrnes,Hollander-Neff Junior Cycling,1:15:31.10,,350,367.5,
Men Sport  15-16 Cat 2,14,228313,Caleb,Sniff,Pewaukee Mountain Biking Team,1:16:52.80,,350,373.33333333333,
Men Sport  15-16 Cat 2,15,209126,Levi,Minnerick,West Michigan Coyotes,1:17:55.20,397844,350,379.16666666667,
Men Sport  15-16 Cat 2,16,203654,Adam,Alt,Red Fury,1:18:18.20,532625,350,385,
Men Sport  15-16 Cat 2,17,227393,Charlie,Pease,,1:23:13.00,617500,350,390.83333333333,
Men Sport  15-16 Cat 2,18,242915,Will,Greymont,,1:35:15.40,618546,350,396.66666666667,
Men Sport  15-16 Cat 2,19,242916,Connor,Cutsinger,Waunakee MTB,1:40:28.00,626656,350,402.5,
Men Sport  17-18 Cat 2,1,208171,Charley,Chastain,706P Dirt Devo,1:05:45.00,575789,350,297.5,
Men Sport  17-18 Cat 2,2,240424,Jesse,Heim,Donkey Label Racing,1:06:55.80,637625,350,306.25,
Men Sport  17-18 Cat 2,3,231456,Bennett,Bookter,Broken Spoke,1:07:21.50,,350,315,
Men Sport  17-18 Cat 2,4,242753,Mathew,Howe,,1:08:26.60,,350,323.75,
Men Sport  17-18 Cat 2,5,218153,Arlo,Waisman,Hollander Benelux - Neff Cycle Service Development Team,1:08:30.60,619446,350,332.5,
Men Sport  17-18 Cat 2,6,204721,Quentin,Willmas,,1:11:38.40,586081,350,341.25,
Men Sport  17-18 Cat 2,7,203646,Luka,Kluetmeier,,1:14:43.20,554568,350,350,
Men Sport  17-18 Cat 2,8,229293,Finn,Hill-gorman,,1:16:12.30,,350,358.75,
Men Sport  17-18 Cat 2,9,242917,Graham,Adleman,National Center for Youth Development,1:16:52.90,,350,367.5,
Men Sport  17-18 Cat 2,10,195934,Eric,Pederson,Red Fury,1:19:56.50,610644,350,376.25,
Men Sport  17-18 Cat 2,11,242755,Christopher,Haugen,,1:20:26.00,,350,385,
Men Sport  17-18 Cat 2,12,242756,Nathan,Okey,,1:20:54.70,,350,393.75,
Men Sport  17-18 Cat 2,13,218141,Caleb,Withrow,,1:25:45.30,566702,350,402.5,
Men Sport  19-24 Cat 2,1,227379,Eric,Hoffman,West Michigan Coyotes,1:09:08.20,616301,350,297.5,
Men Sport  19-24 Cat 2,2,203280,Ethan,Cramer,Wheel & Sprocket,1:09:53.80,,350,305,
Men Sport  19-24 Cat 2,3,242757,Thomas,Hiles,,1:10:41.10,638904,350,312.5,
Men Sport  19-24 Cat 2,4,242758,Jacob,Degroot,Adapt Cycling,1:11:05.70,,350,320,
Men Sport  19-24 Cat 2,5,170113,Chas,Shefchik,Petes Garage,1:11:46.40,579073,350,327.5,
Men Sport  19-24 Cat 2,6,177029,Dylan,Disarro,,1:13:32.70,540604,350,335,
Men Sport  19-24 Cat 2,7,228281,Ean,Dalton,VelociRiders,1:13:59.90,,350,342.5,
Men Sport  19-24 Cat 2,8,242918,Payton,Fernandes,,1:15:02.20,472492,350,350,
Men Sport  19-24 Cat 2,9,242919,Luka,Towne,,1:16:01.20,,350,357.5,
Men Sport  19-24 Cat 2,10,203189,Corbin,Hodgeman,Englewood Grass Farm,1:18:36.70,432325,350,365,
Men Sport  19-24 Cat 2,11,214926,Luke,Larson,SCUMBAG,1:19:35.00,,350,372.5,
Men Sport  19-24 Cat 2,12,203394,Parker,Faust,,1:19:47.10,554949,350,380,
Men Sport  19-24 Cat 2,13,203425,Hoyt,Hall,,1:22:19.80,556469,350,387.5,
Men Sport  19-24 Cat 2,14,229326,Bergen,Frank-loron,,1:22:33.50,504785,350,395,
Men Sport  19-24 Cat 2,15,242920,Will,Darling,ASU Devo,1:25:04.10,,350,402.5,
Men Sport  25-29 Cat 2,1,214853,Addison,Sachse,,1:09:07.70,587942,,,
Men Sport  25-29 Cat 2,2,203219,Michael,Koeppel,Team Screw Boss Unaffiliated,1:12:25.40,416332,,,
Men Sport  25-29 Cat 2,3,231765,Blake,Bauer,N/A,1:13:59.00,640821,,,
Men Sport  30-34 Cat 2,1,10256,Cesar,Vega,,1:08:53.20,308915,350,315,
Men Sport  30-34 Cat 2,2,242921,Benjamin,Overeem,,1:09:53.50,187175,350,326.66666666667,
Men Sport  30-34 Cat 2,3,62404,Anders,Ahlberg,,1:12:02.70,,350,338.33333333333,
Men Sport  30-34 Cat 2,4,229302,Benjamin,Specht,Black Saddle Bike Shop,1:13:04.90,,350,350,
Men Sport  30-34 Cat 2,5,242922,Ryan,Hinchey,,1:16:51.10,345410,350,361.66666666667,
Men Sport  30-34 Cat 2,6,214950,Rolf,Marty,Broken Spoke Racing,1:20:09.40,589388,350,373.33333333333,
Men Sport  35-39 Cat 2,1,208032,Brandon,Strausbaugh,,1:08:17.50,570650,350,297.5,
Men Sport  35-39 Cat 2,2,231476,Chris,Woodke,Broken Spoke,1:08:23.10,,350,305,
Men Sport  35-39 Cat 2,3,203351,Kyle,Bettilyon,,1:12:17.70,543432,350,312.5,
Men Sport  35-39 Cat 2,4,217533,Ben,Haight,,1:12:17.80,556684,350,320,
Men Sport  35-39 Cat 2,5,214840,Thomas,Carmody,SLS MTB,1:12:34.30,613679,350,327.5,
Men Sport  35-39 Cat 2,6,203537,Blake,Picard,Main Street Bicycles Sasquatch Squadron,1:13:10.30,493227,350,335,
Men Sport  35-39 Cat 2,7,214951,Elliott,Krizek,,1:13:44.00,519287,350,342.5,
Men Sport  35-39 Cat 2,8,203590,Rory,Agnew,Englewood,1:14:17.60,,350,350,
Men Sport  35-39 Cat 2,9,204616,Michael,Eckert,,1:14:21.90,,350,357.5,
Men Sport  35-39 Cat 2,10,203313,Joshua,Bucholtz,,1:14:40.40,502480,350,365,
Men Sport  35-39 Cat 2,11,231769,Doug,Dalsing,Testudo LLC,1:14:59.50,,350,372.5,
Men Sport  35-39 Cat 2,12,203209,Dean,Wardle,ASU Devo,1:16:28.50,503603,350,380,
Men Sport  35-39 Cat 2,13,242923,Landon,Arkens,,1:23:18.30,,350,387.5,
Men Sport  35-39 Cat 2,14,203594,Joseph,Marsik,,1:24:30.70,533401,350,395,
Men Sport  35-39 Cat 2,15,242924,Scott,Moen,,1:25:05.50,148470,350,402.5,
Men Sport  40-44 Cat 2,1,242925,Dziubek,Grzegorz,PL+US cycling team,1:09:14.40,,350,297.5,
Men Sport  40-44 Cat 2,2,27053,Travis,Heller,,1:10:10.50,264205,350,308,
Men Sport  40-44 Cat 2,3,5576,Mark,Vareschi,Revolution Cycles Club,1:11:19.10,186205,350,318.5,
Men Sport  40-44 Cat 2,4,242926,Ty,Kurth,PSIMET RACING,1:11:58.30,235003,350,329,
Men Sport  40-44 Cat 2,5,203374,Joe,Eick,Aventuron,1:12:30.20,559046,350,339.5,
Men Sport  40-44 Cat 2,6,229383,Rich,Lambe,,1:13:18.30,620322,350,350,
