First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan,Murdock,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,3,11,404.93206666667,
Scott,Chen,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,4,11,420.44853333333,
Gregory,Palevo,I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 50-59,7,11,466.99793333333,
Jimmy,Lancaster,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,4,41,321.14236842105,
Carl,D'alessandro,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,10,41,359.92942105263,
Matthew,Baxter,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,14,41,385.78745614035,
Scott,Chen,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,18,41,411.64549122807,
Ivan,Murdock,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,27,41,469.82607017544,
Mike,Long,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,30,41,489.21959649123,
Jimmy,Lancaster,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,16,17,417.72783333333,
Sierra,Maurin,Music City Crits - Week 9,2014-07-30,Women Junior 9-18,3,3,,
Blair,Dalessandro,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,12,21,492.14738333333,
Sharon,Baxter,Music City Crits - Week 9,2014-07-30,Women Cat 1/2/3/4/5,20,21,578.60645,
Carl,D'alessandro,Music City Crits - Week 9,2014-07-30,Men Cat 4,2,32,320.6546875,
Matthew,Baxter,Music City Crits - Week 9,2014-07-30,Men Cat 4,4,32,335.59339583333,
Scott,Chen,Music City Crits - Week 9,2014-07-30,Men Cat 4,10,32,380.40952083333,
Matt,Winn,Music City Crits - Week 9,2014-07-30,Men Cat 4,27,32,507.38854166667,
Jimmy,Lancaster,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,13,34,338.64678571429,
Ivan,Murdock,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,27,34,455.91928571429,
Sharon,Baxter,Oak Ridge Velo Classic - Criterium,2014-07-27,Women Cat 4,8,9,600.9495914949,
Matthew,Baxter,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,5,22,366.94966666667,
Matt,Winn,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,15,22,485.593,
Ivan,Murdock,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,3,11,396.59,
Gregory,Palevo,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,4,11,415.22333333333,
Scott,Chen,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 50-59,7,11,471.12333333333,
Matthew,Baxter,Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,8,30,340.396,
Sharon,Baxter,Music City Crits - Week 8,2014-07-23,Women Cat 1/2/3/4,17,18,553.16616666667,
Matthew,Baxter,Music City Crits - Week 8,2014-07-23,Men Cat 4,4,23,349.44903030303,
Matt,Winn,Music City Crits - Week 8,2014-07-23,Men Cat 4,12,23,438.03,
Scott,Chen,Music City Crits - Week 8,2014-07-23,Men Cat 4,19,23,515.53834848485,
Jimmy,Lancaster,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,19,33,380.18985714286,
Ivan,Murdock,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,27,33,440.38957142857,
Blair,Dalessandro,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,7,23,488.06416372311,
Sharon,Baxter,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 4,20,23,628.82798577931,
Sierra,Maurin,Moab Criterium - TN State Championship,2014-07-20,Women - Cat 1/2/3/4/5 - Juniors - 15-16,1,1,,
Mike,Long,Moab Criterium - TN State Championship,2014-07-20,Men Cat 5,3,15,444.2975,
Carl,D'alessandro,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 4/5 - Masters - 40-49,2,14,342.23657142857,
Mike,Long,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 4/5 - Masters - 40-49,14,14,517.38342857143,
Carl,D'alessandro,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,1,45,313.34116666667,
Matthew,Baxter,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,3,45,325.16742424242,
Scott,Chen,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,20,45,425.69061363636,
Gregory,Palevo,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,34,45,508.47441666667,
Matt,Winn,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,40,45,543.95318939394,
Alan,D'alessandro,Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,43,45,561.69257575758,
Ivan,Murdock,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,1,16,337.54066666667,
Gregory,Palevo,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,4,16,368.96729166667,
Scott,Chen,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,8,16,410.86945833333,
Michael,Bircheat,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 50-59,12,16,452.771625,
Jimmy,Lancaster,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,9,29,341.05256410256,
Ivan,Murdock,Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,29,29,447.10082051282,
Alan,D'alessandro,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3/4/5 - Juniors - 17-18,1,4,,
Jimmy,Lancaster,Nestor Cup Race #10,2014-07-17,All  1/2/3,9,10,406.92436546684,
Sierra,Maurin,Music City Crits - Week 7,2014-07-16,Women Junior 9-18,3,6,556.02273333333,
Blair,Dalessandro,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,14,21,510.0009,
Sharon,Baxter,Music City Crits - Week 7,2014-07-16,Women Cat 1/2/3/4,21,21,588.37966666667,
Mike,Long,Music City Crits - Week 7,2014-07-16,Men Cat 5,19,26,557.37158333333,
Matthew,Baxter,Music City Crits - Week 7,2014-07-16,Men Cat 4,3,27,332.85925641026,
Carl,D'alessandro,Music City Crits - Week 7,2014-07-16,Men Cat 4,4,27,343.02205128205,
Matt,Winn,Music City Crits - Week 7,2014-07-16,Men Cat 4,8,27,383.67323076923,
Scott,Chen,Music City Crits - Week 7,2014-07-16,Men Cat 4,16,27,464.97558974359,
Michael,Bircheat,Music City Crits - Week 7,2014-07-16,Men Cat 4,19,27,495.46397435897,
Alan,D'alessandro,Music City Crits - Week 7,2014-07-16,Men Cat 4,22,27,525.95235897436,
Gregory,Palevo,Music City Crits - Week 7,2014-07-16,Men Cat 4,23,27,536.11515384615,
Ivan,Murdock,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,30,34,418.76394117647,
Alan,D'alessandro,Music City Crits - Week 7,2014-07-16,Men Junior 9-18,2,7,421.05766666667,
Gregory,Palevo,Georgia Games - Crit,2014-07-13,Men Cat 4  ,9,25,425.46922623436,
Gregory,Palevo,Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,19,44,445.80121929825,
Blair,Dalessandro,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,12,21,487.17091666667,
Sharon,Baxter,Music City Crits - Week 6,2014-07-10,Women Cat 1/2/3/4,19,21,562.49733333333,
Carl,D'alessandro,Music City Crits - Week 6,2014-07-10,Men Cat 4,4,31,352.31093333333,
Matthew,Baxter,Music City Crits - Week 6,2014-07-10,Men Cat 4,6,31,368.65744444444,
Matt,Winn,Music City Crits - Week 6,2014-07-10,Men Cat 4,11,31,409.52372222222,
Alan,D'alessandro,Music City Crits - Week 6,2014-07-10,Men Cat 4,16,31,450.39,
Gregory,Palevo,Music City Crits - Week 6,2014-07-10,Men Cat 4,17,31,458.56325555556,
Scott,Chen,Music City Crits - Week 6,2014-07-10,Men Cat 4,21,31,491.25627777778,
Ross,Martin,Music City Crits - Week 6,2014-07-10,Men Cat 4,22,31,499.42953333333,
Jimmy,Lancaster,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,23,35,397.55176666667,
Ivan,Murdock,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,29,35,439.22756666667,
Alan,D'alessandro,Music City Crits - Week 6,2014-07-10,Men - Junior 9-18,1,11,397.12,
Sierra,Maurin,Music City Crits - Week 5,2014-07-2,Women Junior 9-18,6,7,620.05733333333,
Blair,Dalessandro,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,13,18,478.01922222222,
Sharon,Baxter,Music City Crits - Week 5,2014-07-2,Women Cat 1/2/3/4,17,18,517.43151851852,
Mike,Long,Music City Crits - Week 5,2014-07-2,Men Cat 5,18,22,553.67045133806,
Matthew,Baxter,Music City Crits - Week 5,2014-07-2,Men Cat 4,2,37,335.36250980392,
Carl,D'alessandro,Music City Crits - Week 5,2014-07-2,Men Cat 4,4,37,349.16219607843,
Matt,Winn,Music City Crits - Week 5,2014-07-2,Men Cat 4,15,37,425.06047058824,
Gregory,Palevo,Music City Crits - Week 5,2014-07-2,Men Cat 4,18,37,445.76,
Ivan,Murdock,Music City Crits - Week 5,2014-07-2,Men Cat 4,25,37,494.05890196078,
Scott,Chen,Music City Crits - Week 5,2014-07-2,Men Cat 4,28,37,514.75843137255,
Michael,Bircheat,Music City Crits - Week 5,2014-07-2,Men Cat 4,29,37,521.6582745098,
Alan,D'alessandro,Music City Crits - Week 5,2014-07-2,Men Cat 4,32,37,542.35780392157,
Ross,Martin,Music City Crits - Week 5,2014-07-2,Men Cat 4,37,37,563.05733333333,
Jimmy,Lancaster,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,24,35,387.91752083333,
Alan,D'alessandro,Music City Crits - Week 5,2014-07-2,Men Junior 9-18,1,12,389.61733333333,
Gregory,Palevo,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,26,37,455.96055555556,
Gregory,Palevo,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,34,38,440.56801754386,
Sharon,Baxter,Music City Crits - Week 4,2014-06-25,Women - Cat 1/2/3/4,16,18,586.804,
Matthew,Baxter,Music City Crits - Week 4,2014-06-25,Men - Cat 4,1,35,323.81033333333,
Carl,D'alessandro,Music City Crits - Week 4,2014-06-25,Men - Cat 4,11,35,402.64543137255,
Ivan,Murdock,Music City Crits - Week 4,2014-06-25,Men - Cat 4,17,35,449.94649019608,
Scott,Chen,Music City Crits - Week 4,2014-06-25,Men - Cat 4,22,35,489.36403921569,
Gregory,Palevo,Music City Crits - Week 4,2014-06-25,Men - Cat 4,23,35,497.24754901961,
Matt,Winn,Music City Crits - Week 4,2014-06-25,Men - Cat 4,27,35,528.78158823529,
Jimmy,Lancaster,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,16,32,350.235,
Sharon,Baxter,Music City Crits - Week 3,2014-06-11,Women Cat 1/2/3/4/5,15,16,547.69362445678,
Matthew,Baxter,Music City Crits - Week 3,2014-06-11,Men Cat 4,4,38,364.45310526316,
Matt,Winn,Music City Crits - Week 3,2014-06-11,Men Cat 4,14,38,416.24178947368,
Gregory,Palevo,Music City Crits - Week 3,2014-06-11,Men Cat 4,17,38,431.77839473684,
Ivan,Murdock,Music City Crits - Week 3,2014-06-11,Men Cat 4,20,38,447.315,
Scott,Chen,Music City Crits - Week 3,2014-06-11,Men Cat 4,31,38,504.28255263158,
Jimmy,Lancaster,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,24,32,388.14768888889,
Matthew,Baxter,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,4,42,312.17057142857,
Brian,Gaddy,Music City Crits - Week 2,2014-06-4,Men Cat 5,19,29,529.52392857143,
Matthew,Baxter,Music City Crits - Week 2,2014-06-4,Men Cat 4,3,49,349.912625,
Carl,D'alessandro,Music City Crits - Week 2,2014-06-4,Men Cat 4,9,49,374.531875,
Matt,Winn,Music City Crits - Week 2,2014-06-4,Men Cat 4,10,49,378.63508333333,
Ivan,Murdock,Music City Crits - Week 2,2014-06-4,Men Cat 4,25,49,440.18320833333,
Scott,Chen,Music City Crits - Week 2,2014-06-4,Men Cat 4,38,49,493.52491666667,
Gregory,Palevo,Music City Crits - Week 2,2014-06-4,Men Cat 4,47,49,526.35058333333,
Jimmy,Lancaster,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,11,32,304.43187843751,
Carl,D'alessandro,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,2,12,401.8635,
Matthew,Baxter,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,12,52,381.94282608696,
Ivan,Murdock,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,3,14,381.37863888889,
Scott,Chen,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,6,14,412.86465972222,
Gregory,Palevo,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 50+,10,14,454.84602083333,
Brian,Gaddy,Music City Crits - Week 1,2014-05-22,Men Cat 5,7,14,489.28571428571,
Matthew,Baxter,Music City Crits - Week 1,2014-05-22,Men Cat 4,5,34,379.9605,
Carl,D'alessandro,Music City Crits - Week 1,2014-05-22,Men Cat 4,9,34,400.677,
Matt,Winn,Music City Crits - Week 1,2014-05-22,Men Cat 4,12,34,416.214375,
Gregory,Palevo,Music City Crits - Week 1,2014-05-22,Men Cat 4,20,34,457.647375,
Scott,Chen,Music City Crits - Week 1,2014-05-22,Men Cat 4,28,34,499.080375,
Jimmy,Lancaster,Music City Crits - Week 1,2014-05-22,Men Cat 3,3,15,333.67428571429,
Jimmy,Lancaster,Music City Crits - Week 1,2014-05-22,Men Cat 1/2/3,14,28,361.92966666667,
Anthony,Vierra,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,16,19,557.93640076318,
Mike,Long,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 5  ,17,19,567.59246755705,
Matthew,Baxter,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 4  ,8,11,455.4484,
Gregory,Palevo,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,4,8,404.14049647672,
Ivan,Murdock,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 50-59,5,8,419.77399530229,
Gregory,Palevo,Berry Peddler Time Trial,2014-05-10,Men Masters 50-59 Cat 3/4,2,4,,
Gregory,Palevo,Berry Peddler Road Race,2014-05-10,Men Masters 50-59 Cat 3/4,7,8,471.633,
Matthew,Baxter,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,7,47,393.88702173913,
Ivan,Murdock,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,3,12,408.2454,
Gregory,Palevo,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,6,12,461.22,
Scott,Chen,Sevier Park Criterium Race,2014-05-3,Men Masters 50-59 Cat 3/4,8,12,496.5364,
Brian,Gaddy,Sevier Park Criterium Race,2014-05-3,Men Cat 5,6,16,465.221625,
Jimmy,Lancaster,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,11,39,373.3165625,
Ivan,Murdock,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,17,39,404.45,
Matthew,Baxter,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,32,39,482.28359375,
Matt,Winn,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,38,39,492.66140625,
Matthew,Baxter,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 4,6,9,428.26506209509,
Brian,Gaddy,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Men Category 5,6,7,546.06533333333,
Gregory,Palevo,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),7,13,435.21235185185,
Ivan,Murdock,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),12,13,529.77014171896,
Jimmy,Lancaster,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Elite Masters,3,5,,
Matthew,Baxter,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,26,31,471.9945140666,
Brian,Gaddy,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,29,35,591.87326743056,
Anthony,Vierra,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,30,35,599.52937304977,
Mike,Long,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 5,34,35,622.49768990741,
Gregory,Palevo,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),9,43,402.17774904246,
Michael,Bircheat,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),10,43,404.90734267277,
Carl,D'alessandro,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),12,43,410.36652993338,
Ivan,Murdock,Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),31,43,462.22880890922,
Jimmy,Lancaster,Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,6,23,297.21725,
Carl,D'alessandro,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,8,35,385.26494022365,
Ivan,Murdock,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,20,35,441.44309184371,
Matthew,Baxter,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,29,57,450,
Mike,Long,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,35,57,468.13934623921,
Gregory,Palevo,Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,50,57,513.48771183723,
Jimmy,Lancaster,Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,14,27,319.77,
Ivan,Murdock,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,4,20,361.27411111111,
Gregory,Palevo,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,10,20,450,
Scott,Chen,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 50-59,14,20,509.15059259259,
Scott,Chen,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,81,82,496.68832926829,
Mike,Long,Cedar Hill Criterium,2014-03-30,Men Cat 5  ,27,42,524.96609401259,
Jimmy,Lancaster,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,66,72,385.45043055556,
Mike,Long,Hell of the South,2014-03-29,Men Cat 5  ,29,46,540.92890555556,
Jimmy,Lancaster,Lexington Spring Circuit Race,2014-03-23,Men Master 35 44,7,10,409.029,
Ivan,Murdock,Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,12,17,412.79460805781,
Jimmy,Lancaster,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,10,33,361.73119094487,
Ivan,Murdock,Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,14,33,374.23119094487,
Jimmy,Lancaster,Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,21,25,410.7965,
Gregory,Palevo,Long Run Park,2014-03-15,Men Master 45-49,17,31,402.9986848167,
Ivan,Murdock,Long Run Park,2014-03-15,Men Master 45-49,31,31,504.74386247793,
Ivan,Murdock,Long Run Park,2014-03-15,Men Cat 4/5  ,16,52,422.87465946186,
Gregory,Palevo,Long Run Park,2014-03-15,Men Cat 4/5  ,34,52,471.70027243051,
Greg,Palevo,Union Grove Time Trial,2014-02-8,Mixed Open Masters 50+ ,1,2,,
