Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JV1 Boys North,55,241013,Trenton,Candia,Monrovia High School Mountain Bike Team,58:58.0,,650,702.92857142857,
Men JV1 Boys North,56,241026,Nathaniel,Holt,Monrovia High School Mountain Bike Team,59:06.7,,650,705.71428571429,
Men JV1 Boys North,57,241029,Wyatt,Dostal,San Gabriel Mountains Composite,59:17.3,,650,708.5,
Men JV1 Boys North,58,241025,Vache,Bedrossian,Crescenta Valley High School,59:37.1,,650,711.28571428571,
Men JV1 Boys North,59,241229,Kyle,O'leary,Newbury Park High School,00:06.9,,650,714.07142857143,
Men JV1 Boys North,60,241230,Jackson,Todd,El Camino Real Charter High School,00:41.2,,650,716.85714285714,
Men JV1 Boys North,61,241019,James,Chesebrough,Santa Clarita Valley Composite Public,00:49.6,,650,719.64285714286,
Men JV1 Boys North,62,241021,Matthew,Vartanians,St. Francis High School,01:33.4,,650,722.42857142857,
Men JV1 Boys North,63,241008,Luke,Garvan,Loyola High School of Los Angeles,02:28.0,,650,725.21428571429,
Men JV1 Boys North,64,241024,Nicholas,Voshall,Tehachapi High School,02:35.6,,650,728,
Men JV1 Boys North,65,35118,Brian,Halliwell,South Coast Composite,05:41.2,,650,730.78571428571,
Men JV1 Boys North,66,241030,Evan,Betty,Santa Clarita Valley Composite Public,05:52.8,,650,733.57142857143,
Men JV1 Boys North,67,241032,Elliot,Adamczyk,San Gabriel Mountains Composite,05:53.4,,650,736.35714285714,
Men JV1 Boys North,68,44621,Thomas,Berg,Newbury Park High School,07:12.6,,650,739.14285714286,
Men JV1 Boys North,69,241031,Dylan,Peralta,Loyola High School of Los Angeles,10:18.0,,650,741.92857142857,
Men JV1 Boys North,70,241231,Carter,Lee,Heritage Oak School Mtn Bike Team,10:55.4,296646,650,744.71428571429,
Men JV1 Boys North,71,241232,Ethan,Sopher-bagg,Agoura/Westlake Composite,13:12.8,626050,650,747.5,
Men JV1 Boys South,1,241233,Grayson,Wyandt,Torrey Pines High School,45:17.2,,650,552.5,
Men JV1 Boys South,2,207929,Ryan,Shadrick,Mission Hills High School,45:32.1,605063,650,555.28571428571,
Men JV1 Boys South,3,208945,Cooper,Kellerman,Classical Academy High School,45:42.8,,650,558.07142857143,
Men JV1 Boys South,4,211327,Nathan,Feduniw,Chaparral High School,45:48.8,,650,560.85714285714,
Men JV1 Boys South,5,207914,Anthony,Kellerman,Mission Hills High School,46:00.8,578380,650,563.64285714286,
Men JV1 Boys South,6,211328,Isaac,Fine,Great Oak High School,46:18.3,604457,650,566.42857142857,
Men JV1 Boys South,7,211324,Lawson,Driscoll,Murrieta Valley High School,47:16.9,,650,569.21428571429,
Men JV1 Boys South,8,211721,Travis,Mcdougall,Temecula Valley High School,47:38.2,606139,650,572,
Men JV1 Boys South,9,241037,Parker,Remp,Murrieta Mesa High School,48:01.1,,650,574.78571428571,
Men JV1 Boys South,10,211720,Seth,Crivello,Murrieta Valley High School,48:58.9,,650,577.57142857143,
Men JV1 Boys South,11,211330,Jaxon,Fellin,Method Charter School,49:23.4,,650,580.35714285714,
Men JV1 Boys South,12,241039,Jaxson,Ivar,Murrieta Mesa High School,50:00.7,,650,583.14285714286,
Men JV1 Boys South,13,241036,Josh,Emory,Method Charter School,50:12.7,,650,585.92857142857,
Men JV1 Boys South,14,211319,Justin,Strahm,North San Diego County Composite,50:18.6,,650,588.71428571429,
Men JV1 Boys South,15,241035,Kenny,Silhan,Method Charter School,50:43.2,,650,591.5,
Men JV1 Boys South,16,211326,Mason,Nolta,Murrieta Valley High School,50:43.2,,650,594.28571428571,
Men JV1 Boys South,17,241038,Christian,Meng,Eastlake High School,50:50.3,,650,597.07142857143,
Men JV1 Boys South,18,50877,Joshua,Brown,Vista Murrieta High School,51:09.5,,650,599.85714285714,
Men JV1 Boys South,19,241234,Reed,Nightingale,San Diego Coastal Composite,51:27.5,,650,602.64285714286,
Men JV1 Boys South,20,241040,Eric,Grun,Canyon Crest Academy MTB,51:56.4,,650,605.42857142857,
Men JV1 Boys South,21,211335,Nathan,Mcdougall,Temecula Valley High School,52:09.3,606142,650,608.21428571429,
Men JV1 Boys South,22,241235,Raphael,Kermani,Torrey Pines High School,52:19.0,,650,611,
Men JV1 Boys South,23,211307,Gavin,Crocker,Temescal Canyon High School,52:21.0,,650,613.78571428571,
Men JV1 Boys South,24,208912,Brenden,Mcclellan,Independent,52:49.2,,650,616.57142857143,
Men JV1 Boys South,25,211296,Devan,Anderson,North San Diego County Composite,52:51.9,,650,619.35714285714,
Men JV1 Boys South,26,241051,Luis,Schneider,Murrieta Mesa High School,52:53.1,,650,622.14285714286,
Men JV1 Boys South,27,241046,Tyler,Hagler,Eastlake High School,53:46.2,,650,624.92857142857,
Men JV1 Boys South,28,211336,Brayden,Bullock,Mission Vista High School,54:02.0,,650,627.71428571429,
Men JV1 Boys South,29,241041,Christian,Guerrero,Great Oak High School,54:05.4,,650,630.5,
Men JV1 Boys South,30,211733,Tyler,Parten,Temescal Canyon High School,54:22.9,,650,633.28571428571,
Men JV1 Boys South,31,241236,Luke,Carver,Murrieta Mesa High School,54:30.8,,650,636.07142857143,
Men JV1 Boys South,32,208308,Isaac,Flores,Great Oak High School,54:34.2,,650,638.85714285714,
Men JV1 Boys South,33,241237,Nathaniel,Hughes,North San Diego County Composite,54:38.6,639984,650,641.64285714286,
Men JV1 Boys South,34,241045,Conner,Bartnick,San Diego Coastal Composite,55:00.8,,650,644.42857142857,
Men JV1 Boys South,35,241050,Ian,Bernal simmons,Torrey Pines High School,55:02.7,,650,647.21428571429,
Men JV1 Boys South,36,207920,Duncan,Wallace,North San Diego County Composite,55:18.7,480988,650,650,
Men JV1 Boys South,37,241238,Landon,Blazer,Torrey Pines High School,55:29.3,,650,652.78571428571,
Men JV1 Boys South,38,211331,Isaiah,Rossow,Chaparral High School,55:32.5,,650,655.57142857143,
Men JV1 Boys South,39,211301,Aidan,Tanny,Temescal Canyon High School,55:34.2,,650,658.35714285714,
Men JV1 Boys South,40,241047,Joseph,Fogliatti,Carlsbad District Composite,55:53.9,,650,661.14285714286,
Men JV1 Boys South,41,241239,Anthony,Rizza,North San Diego County Composite,55:59.8,628113,650,663.92857142857,
Men JV1 Boys South,42,211732,Isaac,Exmeyer,San Diego Coastal Composite,56:22.3,618122,650,666.71428571429,
Men JV1 Boys South,43,241064,Ryan,Spillers,Great Oak High School,56:28.2,,650,669.5,
Men JV1 Boys South,44,241057,Anthony,Alvarez,Great Oak High School,57:06.7,,650,672.28571428571,
Men JV1 Boys South,45,211736,Michael,Karnes,Temescal Canyon High School,57:23.7,,650,675.07142857143,
Men JV1 Boys South,46,241055,Jesse,Hagler,Eastlake High School,57:26.8,,650,677.85714285714,
Men JV1 Boys South,47,241042,Kent,Brown,Torrey Pines High School,57:34.7,,650,680.64285714286,
Men JV1 Boys South,48,241044,Aaron,Kim,Del Norte High School,57:52.8,,650,683.42857142857,
Men JV1 Boys South,49,241061,Race,Mcdonald,Temescal Canyon High School,58:16.1,,650,686.21428571429,
Men JV1 Boys South,50,211312,Wyatt,Faught,Temescal Canyon High School,58:22.0,,650,689,
Men JV1 Boys South,51,241240,Andrew,Moonen,Great Oak High School,58:34.3,,650,691.78571428571,
Men JV1 Boys South,52,208309,Anthony,Cella,Rancho Bernardo High School,58:36.2,,650,694.57142857143,
Men JV1 Boys South,53,241053,Jude,Zimmerman,Classical Academy High School,58:48.1,,650,697.35714285714,
Men JV1 Boys South,54,241058,Jacob,Adomaitis,Temescal Canyon High School,59:10.2,,650,700.14285714286,
Men JV1 Boys South,55,241062,Paolo,Miguel devesa,Rancho Bernardo High School,59:11.5,,650,702.92857142857,
Men JV1 Boys South,56,241241,Tristan,Robey,Classical Academy High School,59:32.4,,650,705.71428571429,
Men JV1 Boys South,57,241063,Nick,Hunter,Del Norte High School,59:36.6,,650,708.5,
Men JV1 Boys South,58,241060,Ryder,Sands,Murrieta Valley High School,59:41.5,,650,711.28571428571,
Men JV1 Boys South,59,211300,Aiden,Hatfield,Temescal Canyon High School,59:50.3,,650,714.07142857143,
Men JV1 Boys South,60,241052,Jack,Howell,Del Norte High School,00:25.8,,650,716.85714285714,
Men JV1 Boys South,61,241054,Arnav,Naik,Canyon Crest Academy MTB,01:11.3,,650,719.64285714286,
Men JV1 Boys South,62,241068,Grant,Carlson,Del Norte High School,02:01.4,,650,722.42857142857,
Men JV1 Boys South,63,241059,Mark,Fares,Rancho Bernardo High School,02:17.3,,650,725.21428571429,
Men JV1 Boys South,64,241066,Sunny,Wang,Del Norte High School,02:25.5,,650,728,
Men JV1 Boys South,65,241242,Brandon,Moyer,Great Oak High School,05:00.3,,650,730.78571428571,
Men JV1 Boys South,66,241069,Luke,Felix,Murrieta Mesa High School,05:19.6,,650,733.57142857143,
Men JV1 Boys South,67,241243,Tarquin,Bomberger,Murrieta Valley High School,05:22.6,,650,736.35714285714,
Men JV1 Boys South,68,241071,Israfel,Snead,Temescal Canyon High School,05:55.3,,650,739.14285714286,
Men JV1 Boys South,69,211313,Jayson,Ceballos,Temescal Canyon High School,06:04.4,,650,741.92857142857,
Men JV1 Boys South,70,241244,Trevor,Reed,Murrieta Mesa High School,18:53.8,,650,744.71428571429,
Men JV1 Boys South,71,241245,Bryce,Ewens,Classical Academy High School,22:29.2,,650,747.5,
Men JV1 Boys South,DNF,207925,Garrett,Fitch,Murrieta Valley High School,DNF,577430,,,
Men JV1 Boys South,DNF,241056,Agastya,Mahalingam,Del Norte High School,DNF,,,,
Men JV1 Boys South,DNF,241049,Andres,Maldonado santos,Rancho Bernardo High School,DNF,,,,
Men JV1 Girls,1,211754,Cara,Cheng,Temescal Canyon High School,59:04.3,,750,637.5,
Men JV1 Girls,2,211594,Victoria,Burquez,South Bay Composite,59:29.2,,750,645.53571428571,
Men JV1 Girls,3,5656,Erin,Anderson,North San Diego County Composite,59:51.5,,750,653.57142857143,
Men JV1 Girls,4,211418,Ava,Kellerman,North San Diego County Composite,59:56.0,,750,661.60714285714,
Men JV1 Girls,5,241246,Emery,Simis,San Juan Composite,00:12.5,,750,669.64285714286,
Men JV1 Girls,6,211415,Katherine,Davis,Great Oak High School,02:53.0,631825,750,677.67857142857,
Men JV1 Girls,7,241072,Valerie,Lo,San Gabriel Mountains Composite,04:45.6,635940,750,685.71428571429,
Men JV1 Girls,8,241073,Mckinley,Gooden,Hemet Mountain Bike Team,04:47.7,,750,693.75,
Men JV1 Girls,9,241076,Mia,Marquez,Eastlake High School,06:00.2,,750,701.78571428571,
Men JV1 Girls,10,241074,Helen,Serrano,Santa Clarita Valley Composite Private,06:11.2,,750,709.82142857143,
Men JV1 Girls,11,241247,Madeline,Lowe,Claremont High School,07:10.7,,750,717.85714285714,
Men JV1 Girls,12,241077,Paulina,Espino,San Jacinto High School,08:18.8,,750,725.89285714286,
Men JV1 Girls,13,241075,Lola,Mcfarlane,Classical Academy High School,09:24.7,,750,733.92857142857,
Men JV1 Girls,14,241078,Solai,Smith,Tehachapi Composite Mtn Bike Team,09:43.8,,750,741.96428571429,
Men JV1 Girls,15,241248,Emily,Emery,Independent,12:42.7,,750,750,
Men JV1 Girls,16,241249,Marissa,Pietronico,Beaumont High School,12:51.2,,750,758.03571428571,
Men JV1 Girls,17,241079,Mariana,Barr,Eastlake High School,14:04.3,,750,766.07142857143,
Men JV1 Girls,18,241080,Molly,Silvers,Yucaipa High School,14:45.9,,750,774.10714285714,
Men JV1 Girls,19,207954,Katherine,Sibrian,San Jacinto High School,16:49.1,,750,782.14285714286,
Men JV1 Girls,20,241081,Hannah,Elliott,Corona Composite,17:51.0,,750,790.17857142857,
Men JV1 Girls,21,241083,Sofia,Welch,Eastlake High School,18:50.0,,750,798.21428571429,
Men JV1 Girls,22,207949,Kaily,Sibrian,San Jacinto High School,19:22.4,,750,806.25,
Men JV1 Girls,23,241084,Maya,Calderon,Beaumont High School,20:23.7,,750,814.28571428571,
Men JV1 Girls,24,241082,Elyce,Kelley,Damien High School,21:12.0,,750,822.32142857143,
Men JV1 Girls,25,241085,Camila,Espino navarro,San Jacinto High School,22:15.2,,750,830.35714285714,
Men JV1 Girls,26,228818,Kayla,Davis,South Bay Composite,24:23.1,623327,750,838.39285714286,
Men JV1 Girls,27,241250,Madison,Copeland,Coachella Valley Composite Team,29:28.1,,750,846.42857142857,
Men JV1 Girls,28,241086,Josslyn,Pinhero,Mission Vista High School,34:08.8,,750,854.46428571429,
Men JV1 Girls,DNF,190794,Sivvy,Thrall,Rancho Bernardo High School,DNF,,,,
Men JV2 Boys Central,1,241102,Caleb,Smith,San Juan Composite,07:45.9,628873,650,552.5,
Men JV2 Boys Central,2,207899,Dash,Swinfard,Woodcrest Christian High School,08:11.5,576942,650,560,
Men JV2 Boys Central,3,211560,Cameron,Vollaro,Claremont High School,09:21.5,601286,650,567.5,
Men JV2 Boys Central,4,207930,Shane,Ganter,Yucaipa High School,09:47.4,594103,650,575,
Men JV2 Boys Central,5,241088,Logan,Cox,Claremont High School,09:47.8,,650,582.5,
Men JV2 Boys Central,6,211262,Ethan,Pari,Independent,10:02.3,606814,650,590,
Men JV2 Boys Central,7,211566,Talon,Lewis,Claremont High School,10:19.8,617784,650,597.5,
Men JV2 Boys Central,8,241089,Danny,Morones,El Modena High School,10:52.6,606764,650,605,
Men JV2 Boys Central,9,211249,Matthew,De neve,San Juan Composite,12:02.5,,650,612.5,
Men JV2 Boys Central,10,195752,Seth,White,Hemet Mountain Bike Team,13:42.8,,650,620,
Men JV2 Boys Central,11,211716,James,Landrigan,San Juan Composite,14:01.8,605883,650,627.5,
Men JV2 Boys Central,12,189697,Benjamin,Otter,Redlands Composite,14:38.7,591740,650,635,
Men JV2 Boys Central,13,211258,Conner,Bassler,Claremont High School,15:12.5,606083,650,642.5,
Men JV2 Boys Central,14,211965,Ricky,Herbold,Victor Valley Composite,15:57.6,,650,650,
Men JV2 Boys Central,15,240941,Ryan,Lay,Corona Composite,16:21.3,,650,657.5,
Men JV2 Boys Central,16,241090,Blair,Pike,Claremont High School,16:40.3,,650,665,
Men JV2 Boys Central,17,211259,Andrew,Mysse,El Modena High School,18:01.7,606249,650,672.5,
Men JV2 Boys Central,18,211718,Evan,Mccarthy,Claremont High School,20:05.9,,650,680,
Men JV2 Boys Central,19,241093,Isaac,Martinez,Yucaipa High School,23:27.3,586527,650,687.5,
Men JV2 Boys Central,20,241095,Rhett,Bogh,Yucaipa High School,23:28.4,,650,695,
Men JV2 Boys Central,21,241091,Caden,Marsh,Woodcrest Christian High School,25:40.9,,650,702.5,
Men JV2 Boys Central,22,241096,Logan,Hinson,Claremont High School,25:47.6,,650,710,
Men JV2 Boys Central,23,207927,Bryce,Stevens,Damien High School,26:51.3,,650,717.5,
Men JV2 Boys Central,24,241094,Colby,Ammons,Yucaipa High School,27:05.4,,650,725,
Men JV2 Boys Central,25,211575,Andrew,Schick,Coachella Valley Composite Team,28:42.6,,650,732.5,
Men JV2 Boys Central,26,241099,Aaron,Gillespie,Beaumont High School,38:11.2,,650,740,
Men JV2 Boys Central,27,241100,Robert,Darnell,Beaumont High School,40:44.3,,650,747.5,
Men JV2 Boys Central,DNF,241101,Isaak,Lopez,Beaumont High School,DNF,,,,
Men JV2 Boys North,1,211255,Kash,Steele,Santa Clarita Valley Composite Private,05:46.2,618523,650,552.5,
Men JV2 Boys North,2,211245,Isaac,Deaville,Antelope Valley Composite,06:57.3,,650,558.59375,
Men JV2 Boys North,3,211823,Brandon,Altbush,El Camino Real Charter High School,07:28.5,,650,564.6875,
Men JV2 Boys North,4,211246,Andrew,Trejo,Antelope Valley Composite,08:42.9,500665,650,570.78125,
Men JV2 Boys North,5,152905,Brendan,Luongo,SCCMBT Dos Pueblos Unit,08:49.6,525219,650,576.875,
Men JV2 Boys North,6,241103,Jeffrey,Wallasch,Crescenta Valley High School,09:00.8,,650,582.96875,
Men JV2 Boys North,7,241104,Jacob,Stutz,El Camino Real Charter High School,10:48.8,,650,589.0625,
Men JV2 Boys North,8,240982,Mathew,Vooijs,Santa Clarita Valley Composite Public,11:02.8,,650,595.15625,
Men JV2 Boys North,9,214406,Sam,Freiberger,Independent,11:10.3,632818,650,601.25,
Men JV2 Boys North,10,211323,Cole,Steele,Santa Clarita Valley Composite Private,11:47.3,,650,607.34375,
Men JV2 Boys North,11,241105,Cameron,Kuhn,Loyola High School of Los Angeles,12:43.5,,650,613.4375,
Men JV2 Boys North,12,211567,Travis,Voorhees,Independent,12:59.3,601378,650,619.53125,
Men JV2 Boys North,13,241110,Matthew,Rowell,Newbury Park High School,13:07.7,,650,625.625,
Men JV2 Boys North,14,211578,Jacob,Osterhaus,Santa Clarita Valley Composite Public,14:43.4,605465,650,631.71875,
Men JV2 Boys North,15,241108,Andrew,Pierson,Crescenta Valley High School,15:14.0,,650,637.8125,
Men JV2 Boys North,16,240981,Corbin,Barillas,Antelope Valley Composite,15:14.9,,650,643.90625,
Men JV2 Boys North,17,216768,Beck,Lester,Newbury Park High School,15:16.5,,650,650,
Men JV2 Boys North,18,241109,Marco,Georgian,Loyola High School of Los Angeles,15:53.1,,650,656.09375,
Men JV2 Boys North,19,211967,Zeke,Amagasu,Newbury Park High School,16:05.4,,650,662.1875,
Men JV2 Boys North,20,88585,Kyle,Swanson,La Canada High School,16:22.1,412811,650,668.28125,
Men JV2 Boys North,21,188134,Chris,Brady,Moorpark,16:36.8,103266,650,674.375,
Men JV2 Boys North,22,241111,Conner,Steele,St. Francis High School,17:24.0,603749,650,680.46875,
Men JV2 Boys North,23,241106,Dylan,Kuhn,Loyola High School of Los Angeles,18:09.9,408929,650,686.5625,
Men JV2 Boys North,24,241113,Garrett,Li,Crescenta Valley High School,19:06.9,,650,692.65625,
Men JV2 Boys North,25,172700,Odinn,Thordarson,Independent,20:43.8,538897,650,698.75,
Men JV2 Boys North,26,216333,Thomas,Dobson,Monrovia High School Mountain Bike Team,21:35.9,577422,650,704.84375,
Men JV2 Boys North,27,181712,Matthew,Kruse,St. Francis High School,22:11.2,,650,710.9375,
Men JV2 Boys North,28,241112,Gabriel,Gottheim,St. Francis High School,23:53.0,,650,717.03125,
Men JV2 Boys North,29,241117,Spencer,Isbell,Loyola High School of Los Angeles,24:37.5,,650,723.125,
Men JV2 Boys North,30,241116,Kaleb,O'neil,Loyola High School of Los Angeles,25:29.6,,650,729.21875,
Men JV2 Boys North,31,241251,Marco,Dillon muro,Conejo Valley Composite / NPMTB,30:26.0,,650,735.3125,
Men JV2 Boys North,32,219034,Sam,Oliver,St. Francis High School,32:31.5,,650,741.40625,
Men JV2 Boys North,33,241118,Daniel,Gourdikian,St. Francis High School,39:59.6,604491,650,747.5,
Men JV2 Boys South,1,211270,Brady,Larue,Great Oak High School,09:17.2,608306,650,552.5,
Men JV2 Boys South,2,211321,Seth,Benson,Murrieta Valley High School,09:18.1,631654,650,559,
Men JV2 Boys South,3,207898,Carter,Watson,Temecula Valley High School,10:00.1,589463,650,565.5,
Men JV2 Boys South,4,208844,Dillon,Walker,Temecula Valley High School,10:00.8,,650,572,
Men JV2 Boys South,5,207913,Donovan,Ostrander,Ramona Composite,11:34.7,592133,650,578.5,
Men JV2 Boys South,6,207886,Ethan,Carter,Murrieta Mesa High School,12:18.7,211992,650,585,
Men JV2 Boys South,7,211970,Liam,Gray,Carlsbad District Composite,12:34.7,,650,591.5,
Men JV2 Boys South,8,299351,Eduardo,Valdez,Eastlake High School,12:41.6,604558,650,598,
Men JV2 Boys South,9,211712,Luke,Mas,Carlsbad District Composite,13:04.7,,650,604.5,
Men JV2 Boys South,10,211257,Colin,Carney,Vista Murrieta High School,14:57.3,,650,611,
Men JV2 Boys South,11,211256,Mason,Wedin,Temecula Valley High School,15:04.6,606950,650,617.5,
Men JV2 Boys South,12,194111,Hagen,Johnston,South Bay Composite,15:14.1,594083,650,624,
Men JV2 Boys South,13,211729,Korbin,Lopez,Temescal Canyon High School,15:17.9,,650,630.5,
Men JV2 Boys South,14,241121,Adrian,Huerta,Temescal Canyon High School,15:56.3,,650,637,
Men JV2 Boys South,15,241120,Blake,Boelter,Eastlake High School,16:49.3,,650,643.5,
Men JV2 Boys South,16,241123,Jacob,Mielke,Eastlake High School,16:49.3,606838,650,650,
Men JV2 Boys South,17,211731,Jonathan,Renfroe,Temescal Canyon High School,17:35.4,,650,656.5,
Men JV2 Boys South,18,207924,Brock,Gierke,Murrieta Valley High School,18:34.7,593677,650,663,
Men JV2 Boys South,19,241122,Malcolm,Anderson,Temecula Valley High School,19:24.6,,650,669.5,
Men JV2 Boys South,20,241125,Jonathan,Hyncik,Del Norte High School,19:52.4,,650,676,
Men JV2 Boys South,21,71609,Thomas,Steiner,Torrey Pines High School,21:12.3,,650,682.5,
Men JV2 Boys South,22,207896,Daniel,Dolinsky,Great Oak High School,22:55.9,594102,650,689,
Men JV2 Boys South,23,241128,Jesus,Carlsen,Eastlake High School,24:58.3,,650,695.5,
Men JV2 Boys South,24,211304,Harrison,Rowe,Temescal Canyon High School,25:47.5,,650,702,
Men JV2 Boys South,25,103254,Tyler,Rains,Murrieta Mesa High School,27:12.7,423464,650,708.5,
Men JV2 Boys South,26,211265,Jace,Jenkins,Mission Hills High School,27:25.1,,650,715,
Men JV2 Boys South,27,211260,Burke,Hammond,Classical Academy High School,28:05.0,,650,721.5,
Men JV2 Boys South,28,241124,Michael,Kaplan,Canyon Crest Academy MTB,29:26.3,205005,650,728,
Men JV2 Boys South,29,241127,Nathan,Zumut,Del Norte High School,30:29.8,,650,734.5,
Men JV2 Boys South,30,211299,Evan,Kranz,Temescal Canyon High School,31:04.8,,650,741,
Men JV2 Boys South,31,241043,Gabriel,Deleon,Eastlake High School,32:05.2,107903,650,747.5,
Men JV2 Girls,1,208861,Kylie,De jager,Yucaipa High School,47:23.4,594907,650,552.5,
Men JV2 Girls,2,211593,Ella,Sabo,Redlands Composite,51:01.6,620969,650,562.25,
Men JV2 Girls,3,207945,Grace,Gilbert,Great Oak High School,52:01.1,571839,650,572,
Men JV2 Girls,4,207952,Bridget,Smith,San Juan Composite,52:03.7,,650,581.75,
Men JV2 Girls,5,196007,Karla,Diaz,Eastlake High School,52:07.7,594109,650,591.5,
Men JV2 Girls,6,211419,Mahalia,Cady,San Diego Coastal Composite,53:30.5,,650,601.25,
Men JV2 Girls,7,241130,Claire,Timmermans,El Modena High School,53:55.2,,650,611,
Men JV2 Girls,8,210269,Caroline,Hunsberger,Temecula Valley High School,54:00.3,,650,620.75,
Men JV2 Girls,9,241131,Maiya,Blanchard,Claremont High School,54:20.1,627123,650,630.5,
Men JV2 Girls,10,211750,Mikala,Landis,Temecula Valley High School,54:29.0,,650,640.25,
Men JV2 Girls,11,207946,Maris,Bronson,Independent,55:21.4,603765,650,650,
Men JV2 Girls,12,211279,Ava,Fong,Independent,55:29.2,,650,659.75,
Men JV2 Girls,13,211282,Emma,Steele,Santa Clarita Valley Composite Private,55:42.2,,650,669.5,
Men JV2 Girls,14,43288,Jennifer,Johnson,Independent,56:02.9,,650,679.25,
Men JV2 Girls,15,241132,Nova,Peltier,Crescenta Valley High School,56:04.0,,650,689,
Men JV2 Girls,16,241133,Jenny,Nazari,Crescenta Valley High School,56:20.5,,650,698.75,
Men JV2 Girls,17,211751,Dulaney,Eyre,Victor Valley Composite,56:22.6,,650,708.5,
Men JV2 Girls,18,211983,Jordan,Sarrail,Damien High School,58:38.4,606530,650,718.25,
Men JV2 Girls,19,134399,Olivia,Lawson,San Diego Coastal Composite,02:44.3,419914,650,728,
Men JV2 Girls,20,241134,Marisol,Mendoza,El Camino Real Charter High School,05:43.4,,650,737.75,
Men JV2 Girls,21,241135,Rebeca,Mendoza,El Camino Real Charter High School,09:45.8,,650,747.5,
Men Varsity Boys,1,194936,Raulito,Gutierrez,Great Oak High School,24:00.3,466788,350,297.5,
Men Varsity Boys,2,207889,Andrew,Chavers,Murrieta Valley High School,24:42.2,593981,350,301.875,
Men Varsity Boys,3,207895,Luke,Pankratz,Classical Academy High School,26:39.5,613343,350,306.25,
Men Varsity Boys,4,173143,Max,Van loo,Great Oak High School,27:34.6,568923,350,310.625,
Men Varsity Boys,5,166866,Micah,Sanchez,Murrieta Mesa High School,27:36.2,397778,350,315,
Men Varsity Boys,6,211240,Andru,Papell,Murrieta Mesa High School,27:38.4,606548,350,319.375,
Men Varsity Boys,7,211244,Tyler,Brown,Great Oak High School,27:51.8,,350,323.75,
Men Varsity Boys,8,207988,Charlie,Huter,Temecula Valley High School,28:06.3,594115,350,328.125,
Men Varsity Boys,9,207979,Dayton,Calonder,Temecula Valley High School,28:42.0,594161,350,332.5,
Men Varsity Boys,10,207908,Aaron,Paino,Temecula Valley High School,28:56.3,576945,350,336.875,
Men Varsity Boys,11,208943,Michael,Loweree,Independent,29:19.5,606147,350,341.25,
Men Varsity Boys,12,164533,Christian,Clark,San Juan Composite,32:11.1,,350,345.625,
Men Varsity Boys,13,241137,Matthias,Mosman,Crescenta Valley High School,32:27.6,,350,350,
Men Varsity Boys,14,215920,Jenson,Chapin,Santa Clarita Valley Composite Private,33:47.4,551420,350,354.375,
Men Varsity Boys,15,211605,Alex,Thompson,Redlands Composite,34:55.2,471466,350,358.75,
Men Varsity Boys,16,241138,Jack,Kirkman,San Juan Composite,35:07.0,,350,363.125,
Men Varsity Boys,17,189491,Ivan,Penichet-khaw,St. Francis High School,35:09.4,591020,350,367.5,
Men Varsity Boys,18,207992,Noah,Davis,Vista Murrieta High School,36:29.8,,350,371.875,
Men Varsity Boys,19,241140,Philip,Klemmer,La Canada High School,36:37.5,620321,350,376.25,
Men Varsity Boys,20,207983,Jacob,Loseman,North Orange County Composite,39:41.4,594039,350,380.625,
Men Varsity Boys,21,194101,Chad,Boyer,Corona Composite,40:45.8,606683,350,385,
Men Varsity Boys,22,241139,Adam,Emter,San Juan Composite,45:53.9,594173,350,389.375,
Men Varsity Boys,23,162240,John,Wilmanns,SCCMBT Dos Pueblos Unit,46:58.4,552193,350,393.75,
Men Varsity Boys,24,241252,Burke,Lowery,Newbury Park High School,xx:xx:xx,,350,398.125,
Men Varsity Boys,DNF,194100,Darren,Parham,Yucaipa High School,DNF,594942,,,
Men Varsity Girls,1,207944,Makena,Kellerman,Mission Hills High School,10:34.0,578379,500,450,
Men Varsity Girls,2,207951,Kennedy,Yanke,Temecula Valley High School,10:38.9,575854,500,466.66666666667,
Men Varsity Girls,3,194116,Hannah,Wray,Corona Composite,13:51.8,584614,500,483.33333333333,
Men Varsity Girls,4,196001,Ava,Ahlberg,Newbury Park High School,14:29.7,556079,500,500,
Men Varsity Girls,5,241142,Sydney,Phillips,Newbury Park High School,20:12.1,607633,500,516.66666666667,
Men Varsity Girls,6,241143,Carly,Martin,Crescenta Valley High School,27:27.5,592095,500,533.33333333333,
Men Varsity Girls,DNF,241129,Maya,Debrouwer,La Canada High School,DNF,,,,
Men Varsity Girls,DNF,207961,Brooke,Stewart,Murrieta Valley High School,DNF,,,,
