Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U23  ,DNF,27087,James,Bird,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,DNF,239434,178.25,284.30283870968,
Men U23  ,DNF,34028,Isaac,Enderline,UCI CT:  BMC/Hincapie Sportswear Development Team,DNF,300421,202.28,284.30283870968,
Men U23  ,DNF,34424,Jason,Marshall,Velo 16 BSG,DNF,266082,247.29266305382,284.30283870968,
Men U23  ,DNF,29384,Darion,Fleming,,DNF,332752,283.09,284.30283870968,
Men U23  ,DNF,24410,Jeffrey,Perrin,Juwi Solar Cycling,DNF,295788,161.18,284.30283870968,
Men U23  ,DNF,28294,?,Samuel,Southern California Velo,DNF,218355,186.52159617651,284.30283870968,
Men U23  ,DNF,48266,Jimmy,Page,Florida Velo,DNF,258254,177.07,284.30283870968,
Men U23  ,DNF,45114,Andrew,Ramage,Southern California Velo,DNF,262526,212.78538067169,284.30283870968,
Men U23  ,DNF,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio/Chainheart,DNF,253239,269.86940514174,284.30283870968,
Men U23  ,DNF,21230,Neal,Forbes,Bissell-ABG-NUVO/Indianapolis Cycling Club,DNF,251328,308.96,284.30283870968,
Men U23  ,DNF,25068,Craig,Creeden,,DNF,211913,199.69,284.30283870968,
Men U23  ,DNF,45507,Kevin,Fish,Super Squadra,DNF,189245,210.98,284.30283870968,
Women BVI Para ,1,62586,Rachael,Scdoris,,1:20:19,183634,,,
Women BVI Para ,2,62585,Kara,Vatthauer,,1:25:17,352428,,,
Women C2 Para ,1,57400,Allison,Jones,Guinness Cycling Team,1:39:12,160740,,,
Women C3 Para ,1,62623,Jamie,Whitmore,,1:38:08,169611,,,
Women C4 Para ,1,48131,Shawn,Morelli,Santa Fe Trails Racing Team/San,1:28:55,304072,,,
Women C4 Para ,2,46863,Patricia,Collins,Team Army-USAC,1:33:51,219845,,,
Women C5 Para ,1,15175,Kelly,Crowley,Primal/Map My Ride Professional,1:16:18,256919,,,
Women C5 Para ,2,45903,Greta,Neimanas,Exergy TWENTY12/Exergy Twenty12,1:27:24,223804,,,
Women C5 Para ,3,50827,Jennifer,Schuble,US Paralympics,1:28:55,261249,,,
Women H2 Para ,1,62599,Marianna,Davis,UTAH HANDCYCLE,0:47:33,307172,,,
Women H2 Para ,2,62600,Alicia,Dana,Putney Bicycle Club,0:54:05,193048,,,
Women H2 Para ,3,53958,Anjii,Hanson,,0:58:56,339074,,,
Women H2 Para ,4,62602,Megan,Mccauley,,1:09:52,380818,,,
Women H2 Para ,5,62601,Carrie,Finale,,1:11:38,353594,,,
Women H3 Para ,1,62578,Monica,Bascio,,0:48:26,157906,,,
Women H3 Para ,2,62579,Thea,Rosa,Victory Velo Racing,1:01:34,296615,,,
Women Junior  17-18,1,24355,Alexis,Ryan,Team TIBCO II,2:08:40,205156,371.43,319.7084833433,
Women Junior  17-18,2,20129,Grace,Alexander,BYRDS (Boise Young Rider Dev Sq,2:08:46,251513,371.23174856596,330.76316667573,
Women Junior  17-18,3,24316,Kayla,Sterling,Exergy TWENTY12/Exergy Twenty12,2:11:01,267818,360.7,341.81785000815,
Women Junior  17-18,4,34005,Allison,Arensman,Pepper Palace/Spin-Tech Trainin,2:11:01,307916,385.72113382215,352.87253334058,
Women Junior  17-18,5,1671,Ellen,Noble,C.F. Racing p/b Trek Portsmouth,2:11:01,282412,441.31,363.92721667301,
Women Junior  17-18,6,27332,Addy,Albershardt,NOW and Novartis for MS/Now Cyc,2:11:01,287411,350.31685018089,374.98190000544,
Women Junior  17-18,7,7576,Erin,Donohue,Killington Mountain School Cycl,2:11:01,299236,416.81,386.03658333786,
Women Junior  17-18,8,21607,Emily,Elbers,Farm Team Elite Women's Cycling,2:11:07,314836,486.07,397.09126667029,
Women Junior  17-18,9,24358,Sarah,Huang,Exergy TWENTY12/Exergy Twenty12,2:11:09,225258,442.43,408.14595000272,
Women Junior  17-18,10,7112,Bailey,Semian,Team TIBCO II,2:11:09,281672,431.07,419.20063333515,
Women Junior  17-18,11,24354,Zoe,Frazier,Frazier Cycling,2:11:12,229338,387.46,430.25531666757,
Women Junior  17-18,12,21327,Sara,Youmans,Keller Rohrback Cycling/Stranam,2:11:22,268528,342.17,441.31,
Women Junior  17-18,13,44347,Amber,Vredenburg,Team TIBCO II,2:11:24,251058,433.02,452.36468333243,
Women Junior  17-18,14,24361,Corrie,Osborne,Team Extreme,2:18:56,298510,393.68,463.41936666485,
Women Junior  17-18,15,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,2:18:57,240336,467.08,474.47404999728,
Women Junior  17-18,16,16306,Page,Robertson,Team TIBCO II,2:23:07,291028,532.57,491.05607499592,
Women Junior  17-18,17,46709,Christina,Koeppe,Matrix Cycling Club,2:23:07,247242,496.8,491.05607499592,
Women Junior  17-18,18,160909,Emily,Curley,C.F. Racing p/b Trek Portsmouth,2:24:57,542508,449.58,507.63809999456,
Women Junior  17-18,19,24352,Jacqueline,Denny,Team Kenda presented by Geargri,2:25:19,260785,442.65960157121,518.69278332699,
Women Junior  17-18,20,53733,Dominique,Danco,Killington Mountain School,2:33:10,,594.45,529.74746665942,
Women Junior  17-18,21,24356,Allyson,Beach,Cleveland Clinic Sports Health,2:44:03,308581,491.19,540.80214999185,
Women Junior  17-18,22,47584,Stefanie,Feltwell,Forest Acres Cycling Team,2:44:31,332380,642.91537800971,551.85683332427,
Women Junior  17-18,23,24365,Savannah,Blake,BYRDS (Boise Young Rider Dev Squad),2:55:01,277097,587.49,562.9115166567,
Women Junior  17-18,DNF,18038,Joanna,Millstein,Rock Creek Velo,DNF,307282,471.85,573.96619998913,
Women Junior  17-18,DNF,14570,Eryn,Maris,Peterson Racing/Spokeswomen Racing,DNF,264004,495.81,573.96619998913,
