Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,354,3076,Michael,Olbrys,,1:54:27,147780,250,293.09360730594,
Open Men,355,40279,Larry,Collins,,1:54:48,,250,293.43607305936,
Open Men,356,40280,Tom,Shiffer,,1:54:49,,250,293.43607305936,
Open Men,357,40281,Douglas,Porter,,1:54:53,,250,293.77853881279,
Open Men,358,40282,Charles,Couture,,1:55:13,,250,294.00684931507,
Open Men,359,40283,Sean,Littlefield,,1:55:35,,250,294.23515981735,
Open Men,360,40284,Douglas,Tibbs,,1:55:51,,250,294.46347031963,
Open Men,361,40285,Mark,Maidique,,1:55:59,,250,294.80593607306,
Open Men,362,40286,Edward,Mckeon,,1:55:59,,250,294.80593607306,
Open Men,363,40287,John,Kachmar,,1:56:07,,250,295.14840182648,
Open Men,364,2927,Norman,Papazian,,1:56:32,272182,250,295.37671232877,
Open Men,365,40288,Peter,Esselstyn,,1:56:35,,250,295.60502283105,
Open Men,366,40289,Jeffrey,Mantie,,1:57:01,,250,295.94748858447,
Open Men,367,40290,Jonathan,Meyers,,1:57:01,,250,295.94748858447,
Open Men,368,40291,Drew,Korn,,1:57:19,,250,296.2899543379,
Open Men,369,40292,Brian,Hax,,1:57:29,,250,296.51826484018,
Open Men,370,40293,Brian,Otis,,1:57:40,,250,296.74657534247,
Open Men,371,40294,Theo,Karantzikos,,1:57:43,,250,296.97488584475,
Open Men,372,40295,John,Cali,,1:57:52,,250,297.20319634703,
Open Men,373,40296,Kris,Dobbins,,1:57:59,,250,297.43150684932,
Open Men,374,40297,Lockett,Pitman,,1:58:20,,250,297.6598173516,
Open Men,375,40298,Brad,Lapin,,1:58:37,,250,297.88812785388,
Open Men,376,40299,David,Beattie,,1:58:45,481980,250,298.11643835616,
Open Men,377,40300,Andrew,Torressen,,1:59:13,,250,298.45890410959,
Open Men,378,40301,Mike,Trocchi,,1:59:13,,250,298.45890410959,
Open Men,379,40302,Peter,Degregorio,,1:59:51,,250,298.80136986301,
Open Men,380,40303,Curtis,Meaney,,1:59:58,,250,299.14383561644,
Open Men,381,40304,Stephen,Reed,,2:00:00,,250,299.14383561644,
Open Men,382,40305,Allan,Edwards,,2:00:19,,250,299.48630136986,
Open Men,383,40306,Roger,Roberson,,2:00:44,,250,299.82876712329,
Open Men,384,12007,Bruce,Werner,,2:00:46,,250,299.82876712329,
Open Men,385,40307,Roy,Pierce,,2:00:51,,250,300.17123287671,
Open Men,386,40308,Kevin,Ciaglo,,2:01:18,,250,300.399543379,
Open Men,387,40309,Alex,Elston,,2:01:36,,250,300.62785388128,
Open Men,388,40310,Richard,Huntley,,2:01:50,,250,300.85616438356,
Open Men,389,40311,Kevin,Clark,,2:02:22,,250,301.08447488584,
Open Men,390,40312,Paul,Ross,,2:02:31,,250,301.31278538813,
Open Men,391,40313,Eugene,Van loan iii,,2:02:36,,250,301.54109589041,
Open Men,392,40314,Michael,Keating,,2:03:05,460404,250,301.76940639269,
Open Men,393,40315,Marcus,Bairead,,2:04:18,,250,302.11187214612,
Open Men,394,40316,John,Agnew jr,,2:04:20,,250,302.11187214612,
Open Men,395,40317,Paul,Mcdermott,,2:05:07,51383,250,302.56849315068,
Open Men,396,40318,Joseph,Schmitt,,2:05:08,,250,302.56849315068,
Open Men,397,40319,Thomas,Regner,,2:06:47,,250,302.91095890411,
Open Men,398,40320,Brodi,Santagata,,2:07:08,,250,303.13926940639,
Open Men,399,40321,Greg,Faux,,2:07:11,,250,303.36757990868,
Open Men,400,40322,Guntars,Reks,,2:07:57,,250,303.59589041096,
Open Men,401,40323,Michael,Perlmutter,,2:08:50,,250,303.82420091324,
Open Men,402,40324,Greg,Fallon,,2:09:07,,250,304.05251141553,
Open Men,403,40325,Todd,Samul,,2:09:16,,250,304.28082191781,
Open Men,404,40326,Mark,Goss,,2:10:32,,250,304.50913242009,
Open Men,405,40327,John,Rader,,2:11:12,28997,250,304.73744292237,
Open Men,406,40328,Daniel,Whittle,,2:11:41,,250,304.96575342466,
Open Men,407,40329,Eric,Misencik,,2:12:19,,250,305.19406392694,
Open Men,408,40330,David,Korn,,2:12:23,,250,305.42237442922,
Open Men,409,40331,Mason,Flagg,,2:12:37,,250,305.65068493151,
Open Men,410,40332,Peter,Rusch,,2:12:56,,250,305.87899543379,
Open Men,411,40333,Roger,Epstein,,2:13:09,,250,306.10730593607,
Open Men,412,40334,Stephen,Colbert,,2:13:55,,250,306.33561643836,
Open Men,413,40335,Joe,Paul,,2:16:40,576056,250,306.67808219178,
Open Men,414,40336,Fred,Stedtler,,2:16:42,,250,306.67808219178,
Open Men,415,40337,Bill,Camara,,2:17:04,,250,307.02054794521,
Open Men,416,40338,David,Otten,,2:18:46,,250,307.24885844749,
Open Men,417,40339,John,Trach,,2:19:20,,250,307.47716894977,
Open Men,418,35732,Bruce,Wilson,,2:20:06,38501,538.10713818542,307.70547945205,
Open Men,419,40340,Brian,Pienkoski,,2:20:38,,250,307.93378995434,
Open Men,420,40341,Donald,Graumann,,2:20:53,,250,308.16210045662,
Open Men,421,40342,Laurier,Lauze,,2:21:21,,250,308.3904109589,
Open Men,422,40343,Brian,Casey,,2:22:23,,250,308.61872146119,
Open Men,423,40344,Douglas,Hughes,,2:22:45,,250,308.84703196347,
Open Men,424,40345,Jared,Jackson,,2:26:39,293643,250,309.07534246575,
Open Men,425,40346,Marc,Sperber,,2:27:21,,250,309.30365296804,
Open Men,426,40347,Alison,Farrell,,2:27:50,,250,309.53196347032,
Open Men,427,40348,Paul,Schmidt,,2:29:43,366907,250,309.7602739726,
Open Men,428,40349,Richard,Marriott,,2:32:17,,250,309.98858447489,
Open Men,429,40350,John,Siemiatkoski,,2:42:43,,250,310.21689497717,
Open Men,430,40351,Eric,Gay,,2:43:54,,250,310.44520547945,
Open Men,431,40352,Brett,Bakos,,2:45:14,,250,310.67351598174,
Open Men,432,40353,James,Bailey,,2:49:07,625442,250,310.90182648402,
Open Men,433,40354,Gerald,Porter,,2:50:29,,250,311.1301369863,
Open Men,434,40355,Jim,Broderick,,2:54:50,,250,311.35844748858,
Open Men,435,40356,John,Mores,,3:03:03,,250,311.58675799087,
Open Men,436,40357,Daniel,Hebert,,3:10:08,,250,311.81506849315,
Open Men,437,40358,Jeff,Glass,,3:10:18,,250,312.15753424658,
Open Men,438,40359,Howard,Hornbeek,,3:10:19,,250,312.15753424658,
Open Women,1,5376,Marti,Shea,,1:04:12,236900,328.92132605553,378.66208984723,
Open Women,2,198,Kristen,Gohr,,1:10:39,265719,336.45443475493,383.93765115822,
Open Women,3,40008,Sari,Anderson,,1:17:20,,500,389.21321246921,
Open Women,4,26769,Liz,Feeney,,1:17:48,11383,500,394.4887737802,
Open Women,5,40009,Dominique,Codere,,1:18:55,,500,399.76433509119,
Open Women,6,40010,Cristine,Lamoureux,,1:22:40,,500,405.03989640218,
Open Women,7,40011,Heather,Norris,,1:23:40,,500,410.31545771317,
Open Women,8,40012,Susan,Lucek,,1:26:18,,500,415.59101902416,
Open Women,9,40013,Kimberly,Melloni,,1:26:23,,500,420.86658033515,
Open Women,10,40014,Kori,Preble,,1:27:34,,500,426.14214164614,
Open Women,11,40015,Rachel,Chambers,,1:28:54,310143,500,431.41770295713,
Open Women,12,2003,Carol,Meader,,1:30:47,319312,500,436.69326426812,
Open Women,13,40016,Taryn,Fiorenza,,1:31:10,,500,441.96882557911,
Open Women,14,40017,Elaine,Skawski,,1:33:48,,500,447.2443868901,
Open Women,15,40018,Paula,Tensen,,1:34:00,,500,452.51994820109,
Open Women,16,40019,Emily,Guffin,,1:35:31,342130,500,457.79550951208,
Open Women,17,31984,Michelle,Bociek,,1:36:59,347060,666.9904,463.07107082307,
Open Women,18,40020,Elizabeth,Bove,,1:37:11,,500,468.34663213406,
Open Women,19,40021,Betty,Cox,,1:37:46,,500,473.62219344505,
Open Women,20,40022,Camelia,Gliser,,1:38:20,,500,478.89775475604,
Open Women,21,40023,Pamela,Blalock,,1:39:14,,500,484.17331606703,
Open Women,22,1844,Karen,Franzen,,1:39:35,193702,500,489.44887737802,
Open Women,23,40024,Robyn,Patti,,1:39:48,,500,494.72443868901,
Open Women,24,40025,Anita,Christofferson,,1:40:33,,500,500,
Open Women,25,40026,Tracy,Gustafson,,1:41:11,,500,505.27556131099,
Open Women,26,40027,Theresa,L. lak,,1:42:08,,500,510.55112262198,
Open Women,27,40028,Patty,Carrel,,1:42:31,,500,515.82668393297,
Open Women,28,40029,Allison,White,,1:44:28,,500,521.10224524396,
Open Women,29,40030,Deborah,Hauck,,1:44:54,,500,526.37780655495,
Open Women,30,40031,Sally,Brassill,,1:46:57,,500,531.65336786594,
Open Women,31,40032,Joan,Pew,,1:49:52,,500,536.92892917693,
Open Women,32,40033,Samantha,Lockwood,,1:50:05,,500,542.20449048792,
Open Women,33,40034,Carol,Bult,,1:50:51,,500,547.48005179891,
Open Women,34,40035,Mary,Lynn hadix,,1:51:15,,500,552.7556131099,
Open Women,35,40036,Samantha,Stephens,,1:53:09,,500,558.03117442089,
Open Women,36,40037,Nancy,Loughran,,1:55:23,,500,563.30673573188,
Open Women,37,40038,Suzanne,Young,,1:58:48,,500,568.58229704287,
Open Women,38,40039,Jennisse,Schule,,2:00:31,,500,573.85785835386,
Open Women,39,40040,Rachael,Weiss,,2:01:18,,500,579.13341966485,
Open Women,40,40041,Donna,Karlson,,2:04:53,,500,584.40898097584,
Open Women,41,40042,Nandell,Keene,,2:05:43,,500,589.68454228683,
Open Women,42,40043,Theresa,St. john-siegel,,2:13:33,,500,594.96010359782,
Open Women,43,40044,Aviva,Shneider,,2:14:55,,500,600.23566490881,
Open Women,44,40045,Pamela,Fielding,,2:17:03,,500,605.5112262198,
Open Women,45,40046,Dorene,Akshar,,2:42:45,,500,610.78678753079,
Open Women,46,40047,Nicole,Bakos,,3:21:36,380946,500,616.06234884178,
