Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,DNF,253803,Willie,Fleetwood,,,ONE DAY,450,530.95079912454,
Men Cat 4/5,DNF,84035,Alex,Laifer,,,448669,510.31065658201,530.95079912454,
Men Cat 4/5,DNF,10070,Mark,Wendolowski,,,380239,450,530.95079912454,
Men Cat 4/5,DNF,138986,Thomas,Pease,Stage 1 /Airline cycles,,575741,450,530.95079912454,
Men Cat 4/5,DNF,253806,Camilo,Arango,Cycling Connection,,ONE DAY,450,530.95079912454,
Men Cat 4/5,DNF,253807,Paul,Delucia,Minutemen road club,,653648,450,530.95079912454,
Men Cat 4/5,DNF,251924,Luis,Luis flores,Ciclyng connection,,ONE DAY,450,530.95079912454,
Men Cat 4/5,DNF,166120,David,Spreen,545 Velo,,474569,395.19450800915,530.95079912454,
Men Cat 4/5,DNF,184557,Celvin,Zecena,Cycling Connection,,616668,450,530.95079912454,
Men Pro/1/2/3,1,5197,Robin,Carpenter,L39ION of Los Angeles,2:19:00,229481,156.99173087716,170.94482521965,
Men Pro/1/2/3,2,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,2:19:01,573943,211.58146515217,173.84347814952,
Men Pro/1/2/3,3,178528,Maximilien,Moreau,Premier tech X Endo Lévis,2:19:40,INTL-CAN,191.75321209364,176.74213107939,
Men Pro/1/2/3,4,80221,Guillaume,Fiset,PremierTech X Endo,2:19:40,INTL-CAN,200,181.85291387679,
Men Pro/1/2/3,5,1800,Adam,Myerson,Cycle-Smart/ShiftGear,2:19:40,52534,248.08675586011,186.9636966742,
Men Pro/1/2/3,6,82648,Miles,Billings,545 Velo,2:19:41,466,255.37696637162,192.0744794716,
Men Pro/1/2/3,7,81735,Mathieu,Borduas,ROCKET FACTORY / FAUVE,2:19:41,INTL-CAN,200,197.185262269,
Men Pro/1/2/3,8,137901,Nicolas,Cote,Ibike,2:19:41,INTL-CAN,274.94380873181,202.29604506641,
Men Pro/1/2/3,9,910,Eneas,Freyre,TTEndurance,2:19:41,146736,271.32586363333,207.40682786381,
Men Pro/1/2/3,10,32175,John,Sakalowsky,Cycle-Smart + Romeo,2:19:41,48669,286.79390315493,212.51761066121,
Men Pro/1/2/3,11,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,2:19:41,381603,200,217.62839345862,
Men Pro/1/2/3,12,163080,Jake,Simons,Competitive Edge Racing,2:19:42,549481,252.62654758704,222.73917625602,
Men Pro/1/2/3,13,207330,Isaac,Nelson,CCB Racing,2:19:42,609826,393.31161517556,227.84995905343,
Men Pro/1/2/3,14,844,Bryan,Haas,EUIN Racing Team,2:19:42,108686,282.73829627239,232.96074185083,
Men Pro/1/2/3,15,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,2:19:42,529563,268.43037832633,238.07152464823,
Men Pro/1/2/3,16,239908,Sean,Bradley,TMB Development p/b Equator Coffees,2:19:42,638709,200,243.18230744564,
Men Pro/1/2/3,17,147859,Ethan,Delgrosso,Competitive Edge Racing,2:19:42,518110,278.19498362487,248.29309024304,
Men Pro/1/2/3,18,10028,Keith,Mullaly,Jamison Cannondale,2:19:42,309018,263.45194511986,253.40387304045,
Men Pro/1/2/3,19,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,2:19:42,606459,329.35195030061,258.51465583785,
Men Pro/1/2/3,20,190548,Steve,Beaulieu,Magenta Express p/b central wheel,2:19:42,591470,352.12638235049,263.62543863525,
Men Pro/1/2/3,21,181685,Benjamin,Halperin,Downeast Racing,2:19:42,572821,302.21173000347,273.84700423006,
Men Pro/1/2/3,22,243952,David,Lapierre,Stage 1/ AirLine Cycles,2:19:42,608222,385.93446779542,273.84700423006,
Men Pro/1/2/3,23,24336,John,Noonan,Landis/Trek,2:19:42,230716,200,273.84700423006,
Men Pro/1/2/3,24,163259,Lucas,Price-glynn,TTEndurance Junior Devo,2:19:42,540952,488.94575326483,273.84700423006,
Men Pro/1/2/3,25,180110,Lance,Galletti,,2:19:42,577306,365.5588798774,273.84700423006,
Men Pro/1/2/3,26,193485,Justin,Paton,Sherpa,2:19:42,606618,291.99600187746,273.84700423006,
Men Pro/1/2/3,27,239899,Derek daniel,Reformat,CCB Racing,2:19:42,561026,310.43059582809,273.84700423006,
Men Pro/1/2/3,28,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,2:19:42,313426,290.81632388824,273.84700423006,
Men Pro/1/2/3,29,75139,Chris,Niesen,JAM / NCC,2:19:43,391241,258.111517922,273.84700423006,
Men Pro/1/2/3,30,122666,Aiden,Mapel,Competitive Edge Racing,2:19:43,359229,348.78718535469,273.84700423006,
Men Pro/1/2/3,31,52532,Andrew,Piper,Community Bicycle Racing,2:19:43,216404,231.87050157255,273.84700423006,
Men Pro/1/2/3,32,226450,Alexander,Warner,Alpine Carbon Racing,2:19:43,615118,337.69706679328,273.84700423006,
Men Pro/1/2/3,33,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycles,2:19:43,472559,283.15077755456,273.84700423006,
Men Pro/1/2/3,34,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,2:19:43,339836,210.99937456466,273.84700423006,
Men Pro/1/2/3,35,175152,Arihant,Kalidindi,Gambit Racing p/b Sleepy Hollow Bikes,2:19:43,572316,357.04268398967,273.84700423006,
Men Pro/1/2/3,36,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coffee,2:19:43,536668,291.05340410023,273.84700423006,
Men Pro/1/2/3,37,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,2:19:43,593331,379.20381231673,273.84700423006,
Men Pro/1/2/3,38,190602,Daniel,Madriz,Sherpa,2:19:44,594159,317.60048863879,273.84700423006,
Men Pro/1/2/3,39,243108,Francis,Tellier,Premier Tech X Endo Lévis,2:19:44,INTL-CAN,210.56229613747,273.84700423006,
Men Pro/1/2/3,40,50949,A.j.,Moran,GREEN LINE VELO,2:19:44,251580,308.70645760767,273.84700423006,
Men Pro/1/2/3,41,8187,Cantin,Dominic,IBike,2:19:44,INTL-CAN,200,273.84700423006,
Men Pro/1/2/3,42,193326,Turner,French,Magenta Express PB/Central Wheel,2:19:45,609657,376.81023907204,273.84700423006,
Men Pro/1/2/3,43,121512,Mark,Hewitt,JAM / NCC,2:19:45,408284,245.60077542682,273.84700423006,
Men Pro/1/2/3,44,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,2:19:45,468381,240.55592170568,273.84700423006,
Men Pro/1/2/3,45,176831,Caden,Freyre,TTEndurance Junior Devo.,2:19:45,519161,430.42844000831,273.84700423006,
Men Pro/1/2/3,46,137232,Tucker,Wetmore,Velocio Northeast,2:19:45,529161,213.8228652096,273.84700423006,
Men Pro/1/2/3,47,125227,Kevin,Bouchard-hall,Velocio Northeast,2:19:45,124130,178.15336283706,273.84700423006,
Men Pro/1/2/3,48,165946,Matthew,Graham-O'Regan,Alpine Carbon,2:19:46,553544,230.38074373935,273.84700423006,
Men Pro/1/2/3,49,77606,William,Crabtree,Alpine Carbon Racing,2:19:46,382938,240.4807838783,273.84700423006,
Men Pro/1/2/3,50,119137,Daniel,Smith,New Haven Angels,2:19:46,213239,273.19255769527,273.84700423006,
Men Pro/1/2/3,51,87984,Steven,Ramirez,ButcherBox Cycling p/b LOOK,2:19:47,424059,200,273.84700423006,
Men Pro/1/2/3,52,2527,Curtis,White,Steve Tilford Foundation Racing,2:19:47,234696,228.64165069238,273.84700423006,
Men Pro/1/2/3,53,82500,Brian,Oliver,Magenta Express p/b Central Wheel,REL: 3B1,529089,312.19945660225,321.67477757293,
Men Pro/1/2/3,54,4071,Christoffel,Brits,Magenta Express p/b Central Wheel,REL: 3B1,254773,200,324.5734305028,
Men Pro/1/2/3,55,174521,Erin,Rand,Magenta Express p/b Central Wheel,REL: 3B1,209955,351.5234557235,327.47208343267,
Men Pro/1/2/3,56,191064,Evan,Boyle,Aevolo,REL: 3B1,606375,363.65573940349,331.82006282748,
Men Pro/1/2/3,57,140456,Sam,Fritschel,Alpine Carbon Racing,2:19:48,553530,248.99521688621,331.82006282748,
Men Pro/1/2/3,58,5617,Allan,Rego,Jamison - Cannondale,2:19:56,274367,164.57510646535,336.16804222229,
Men Pro/1/2/3,59,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,2:19:59,211744,224.97792396283,340.51602161709,
Men Pro/1/2/3,60,104887,Ralph,Pahlmeyer,CRCA/Foundation Elite Team,2:19:59,439902,293.70414787794,340.51602161709,
Men Pro/1/2/3,61,183627,Alex,Balla,West Hill Shop,2:20:11,563820,403.49018794113,346.31332747683,
Men Pro/1/2/3,62,74,Benjamin,Wolfe,American Cycling,2:20:11,260405,135.55555555556,346.31332747683,
Men Pro/1/2/3,63,206815,Shane,Messer,GREEN LINE VELO,2:20:20,607772,287.8827073845,350.66130687164,
Men Pro/1/2/3,64,77804,Sam,Noel,Competitive Edge Racing,2:20:54,337556,234.81073328211,353.55995980151,
Men Pro/1/2/3,65,213732,Calvin,Johnson,,2:24:00,602813,419.75275248705,357.90793919632,
Men Pro/1/2/3,66,227465,Luis,Navarro,Hilltop Racing team,2:24:00,INTL-VEN,376.00601443846,357.90793919632,
Men Pro/1/2/3,67,213353,Nelson,Repenning,Cycle-Smart,2:24:09,538459,431.35747743791,362.25591859112,
Men Pro/1/2/3,68,225901,Johnny,Suarez,New Haven Angels,2:26:43,613935,408.54985231243,366.60389798593,
Men Pro/1/2/3,69,93077,Eric,Kirouac,Joes Garage,2:26:43,422632,200,366.60389798593,
Men Pro/1/2/3,70,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,2:33:30,607254,425.28167158203,372.40120384567,
Men Pro/1/2/3,71,166477,Thomas,Francisco,New Haven Angels,2:33:31,544789,310.4758875694,372.40120384567,
Men Pro/1/2/3,72,159863,Paul,Luttik,Community Bicycle Racing,2:33:37,554235,316.84710086346,376.74918324048,
Men Pro/1/2/3,73,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,2:33:42,399759,281.33320359046,379.64783617035,
Men Pro/1/2/3,74,253811,Alexis,Moreau,New Haven Angels,2:44:07,INTL-FRA,200,383.99581556516,
Men Pro/1/2/3,75,163593,Robert,Ballenthin,Community Bicycle Racing,2:44:08,542231,340.06135002998,383.99581556516,
Men Pro/1/2/3,DNF,162576,Owen,Scott,New Haven Angels,,551930,200,391.24244788983,
Men Pro/1/2/3,DNF,237180,Frederick,Boehrer,Linea Racing p/b Sun & Air,,632486,423.76544014707,391.24244788983,
Men Pro/1/2/3,DNF,10348,Alexander,Duncan,B2C2,,291216,381.64011000371,391.24244788983,
Men Pro/1/2/3,DNF,71603,Adrian,Olson,DON'S BIKES,,210000,396.94676959961,391.24244788983,
Men Pro/1/2/3,DNF,183822,Adam,Marong,New Haven Angels,,577245,417.05978554781,391.24244788983,
Men Pro/1/2/3,DNF,253812,Maxime,Mercier,Rocket Factory / Fauve,,INTL-CAN,200,391.24244788983,
Men Pro/1/2/3,DNF,193333,Brent,Delabruere,New Haven Angels,,605935,392.94311893156,391.24244788983,
Men Pro/1/2/3,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,1:46:42,499435,392.04904981739,391.24244788983,
Men Pro/1/2/3,DNF,118568,Rees,Madsen,Minuteman Road Club,,467692,200,391.24244788983,
Men Pro/1/2/3,DNF,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,,651024,236.72072779064,391.24244788983,
Men Pro/1/2/3,DNF,145644,Robert,Raymond,Community Bicycle Racing,,525709,197.4560033633,391.24244788983,
Men Pro/1/2/3,DNF,49007,Brandon,Marshall,545 Velo,,466214,402.44851258581,391.24244788983,
Men Pro/1/2/3,DNF,41204,Sam,Veggeberg,Northampton Cycling Club,,404558,200,391.24244788983,
Men Pro/1/2/3,DNF,62995,Matthew,Curbeau,Velocio Northeast,,378237,171.81568326568,391.24244788983,
Men Pro/1/2/3,DNF,95375,Mike,Morse,Velocio Northeast,,414812,238.66346821918,391.24244788983,
Men Pro/1/2/3,DNF,187954,Avi,Bhuyan,Keystone Racing,,514586,355.29681824089,391.24244788983,
Men Pro/1/2/3,DNF,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,429.44319359323,391.24244788983,
Men Pro/1/2/3,DNF,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,,233485,234.68234486531,391.24244788983,
Men Pro/1/2/3,DNF,136609,Enzo,Edmonds,Hot Tubes Development Cycling,,509506,365.78694855712,391.24244788983,
Men Pro/1/2/3,DNF,142957,Scott,Michaels,Support Clean Sport/BSCG/Guttenplan Coaching,,514536,238.84678209298,391.24244788983,
Men Pro/1/2/3,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,275.04352119185,391.24244788983,
Men Pro/1/2/3,DNF,207130,George,Rand,AP Junior Development p/b Corner Cycle,,613223,378.53118774999,391.24244788983,
Men Pro/1/2/3,DNF,94520,Adam,Schwendt,New Haven Angels,,429982,298.67473186533,391.24244788983,
Men Pro/1/2/3,DNF,147860,Alex,St andre,TTEndurance Junior Devo,,522812,395.57935923074,391.24244788983,
Women 4/5 - Neutralized finish,DNP,48856,Carolyn,Mccann,FC Racing / Velocio,,368952,,,
Women 4/5 - Neutralized finish,DNP,237278,Abby,Cole,Competitive Edge Racing,,624657,,,
Women 4/5 - Neutralized finish,DNP,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,,587911,,,
Women 4/5 - Neutralized finish,DNP,160185,Akira,Edmonds,STAR TRACK,,540610,,,
Women 4/5 - Neutralized finish,DNP,149718,Sara,Hunt,New Haven Angels,,532228,,,
Women 4/5 - Neutralized finish,DNP,237279,Lily,Cole,Competitive Edge Racing,,624670,,,
Women 4/5 - Neutralized finish,DNP,231586,Jane,Vigneau,FC Racing/The Round Hearth Cycling Club,,605231,,,
Women 4/5 - Neutralized finish,DNP,237802,Charlotte,Lellman,Northampton Cycling Club,,591125,,,
Women 4/5 - Neutralized finish,DNP,242092,Catherine,Barnwell,Community Bicycle Racing,,654441,,,
Women 4/5 - Neutralized finish,DNP,161683,Sandra,Delgrosso,,,520031,,,
Women 4/5 - Neutralized finish,DNP,147240,Finley,Aspholm,FinKraft Junior Cycling Team,,INTL-FIN,,,
Women 4/5 - Neutralized finish,DNP,119641,Kim,Dubord,,,404793,,,
Women 4/5 - Neutralized finish,DNP,228878,Emmy,Letourneau,Downeast Racing,,619055,,,
Women 4/5 - Neutralized finish,DNP,175906,Lisa,Lochner,Team ERRACE,,575347,,,
Women 4/5 - Neutralized finish,DNP,253833,Jacklyn,Bellanceau,,,ONE DAY,,,
Women 4/5 - Neutralized finish,DNF,253176,Kate,Salotto,New Haven Angels,,657137,,,
Women 4/5 - Neutralized finish,DNF,253834,Dena,Brayson,,,ONE DAY,,,
Women Pro/1/2/3,1,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,2:19:40,554534,377.17041306902,374.65554043389,
Women Pro/1/2/3,2,184860,Haylee,Johnson,Capital Bicycle Racing Club,2:19:40,575206,481.20234711873,382.88497660215,
Women Pro/1/2/3,3,95360,Regina,Legge,Competitive Edge Racing,2:19:41,415018,405.73140383789,391.11441277042,
Women Pro/1/2/3,4,130651,Tori,Wuthrich,,2:19:41,495801,435.37992116297,399.34384893869,
Women Pro/1/2/3,5,213429,Megan,Kelly,FC Racing / Velocio,2:19:41,305406,514.03630801669,407.57328510695,
Women Pro/1/2/3,6,229633,Annie,Hines,BikeReg | Share Coffee,2:19:41,621477,458.71965670075,415.80272127522,
Women Pro/1/2/3,7,144787,Meredith,Moran,GREEN LINE VELO,2:19:41,350972,432.843997852,424.03215744349,
Women Pro/1/2/3,8,138147,Paula,Valderrama,FC Racing / Velocio,2:19:41,530539,487.21059528565,432.26159361176,
Women Pro/1/2/3,9,74428,Katrina,Niez,CCNS,2:19:41,59378,400,440.49102978002,
Women Pro/1/2/3,10,116295,Virginie,Caspard,B2C2,2:19:41,454166,507.17736841694,448.72046594829,
Women Pro/1/2/3,11,207126,Elvira,Stridsberg,Community Bicycle Racing,2:19:42,610778,453.40583133101,456.94990211656,
Women Pro/1/2/3,12,225938,Morgan,Uceny,GREEN LINE VELO,2:19:42,618131,539.14161635606,465.17933828483,
Women Pro/1/2/3,13,149080,Caroline,O'dwyer,BikeReg|Share Coffee,2:19:42,539548,431.74814578763,473.40877445309,
Women Pro/1/2/3,14,96760,Wendy,King,,2:19:43,473659,445.60213839707,481.63821062136,
Women Pro/1/2/3,15,174454,Gillian,Bennett,Butcherbox p/b LOOK,2:19:50,571854,360.44067387101,489.86764678963,
Women Pro/1/2/3,16,92387,Tanya,Boulanova,,2:23:16,424985,400,498.09708295789,
Women Pro/1/2/3,DNF,50012,Paige,Williams,Team ERRACE,,376695,437.60988777855,514.55595529443,
