First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,15,44,415.7241603836,
Dominick,Audi,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,26,44,474.91027357332,
Brian,Funk,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,37,44,534.09638676304,
Kurt,Mason,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,13,32,482.5979,
Julian,Poczatek,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,30,32,581.2098,
Dennis,Maille,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,32,32,592.8112,
Bryan,Grygus,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,28,64,383.37558858187,
Dylan,Thomarie,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,9,64,395.79119047619,
Andrew,Rizzi,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,20,64,425.60603571429,
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,30,64,456.77610119048,
Dominick,Audi,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,37,64,456.77610119048,
Julian,Poczatek,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,27,46,463.0834117028,
Julie,Mckenzie,Chain of Lakes Cycling Classic,2014-03-1,Women Cat 3  ,11,11,574.5625,
Julie,Mckenzie,Race For Humanity - Crit,2014-02-9,Women Cat 3  ,2,7,478.64266666667,
Julie,Mckenzie,Race For Humanity - Road Race,2014-02-8,Women Cat 3  ,5,10,483.08489301372,
Frank,Zecca,New England Individual & Team Time Trial Championships,2013-08-17,Men 30-34,3,4,,
Benoit,Tonneau,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,17,36,441.36550552765,
Jim,Basil,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Windham Open Road Race,21,36,469.26013421615,
Frank,Zecca,Long Meadow Time Trial,2013-07-13,SENIOR MEN 4 - 5,6,6,474.80022177829,
Arthur,Picard,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,3,67,377.79978340269,
Bryan,Grygus,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,20,67,443.60086992379,
Andrew,Rizzi,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,31,67,482.3073914068,
Kurt,Mason,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,41,67,526.81989111225,
William,Rowe,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,45,67,542.30249970545,
Benoit,Tonneau,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,48,67,553.91445615036,
Gavin,Vuillaume,Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,62,67,606.16826015241,
Benoit,Tonneau,Pinnacle Hill Time Trial,2013-06-26,Open,20,39,391.1,
Crystal,Davis,Pinnacle Hill Time Trial,2013-06-26,Open,35,39,470.45339898063,
Samatha,Langton,Pinnacle Hill Time Trial,2013-06-26,Open,36,39,475.74362557934,
Jacob,Tarbay,Pinnacle Hill Time Trial,2013-06-26,Open,38,39,486.32407877675,
Charles,Tarbay,Pinnacle Hill Time Trial,2013-06-26,Open,39,39,491.61430537546,
Bryan,Grygus,Coeymans Hollow Time Trial ,2013-06-12,Open,6,30,347.04877830491,
Charles,Tarbay,Coeymans Hollow Time Trial ,2013-06-12,Open,30,30,542.01021747292,
Bryan,Grygus,Coeymans Hollow Time Trial ,2013-06-5,Open,12,35,365.57958823529,
Allison,Yoho,Coeymans Hollow Time Trial ,2013-06-5,Open,16,35,395.76652941176,
Benoit,Tonneau,Coeymans Hollow Time Trial ,2013-06-5,Open,22,35,441.04694117647,
Bryan,Grygus,Hunter Mountain Classic,2013-05-11,Men Cat 5 - Under 35,5,21,421.90413481791,
Benoit,Tonneau,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,6,19,460.85614641975,
Jim,Basil,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,14,19,539.14385358025,
James,Litynski,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,15,19,548.92981697531,
William,Rowe,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,4,33,397.52901670907,
James,Litynski,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,8,33,431.68601113938,
Donald,Massonne,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,23,33,559.77474025304,
Jim,Basil,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,9,39,431.09661316023,
Benoit,Tonneau,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,12,39,454.06440877349,
Steve,Becker,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,21,39,522.96779561326,
Bob,Frank,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,36,39,637.80677367953,
Charles,Tarbay,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,39,39,637.80677367953,
Arthur,Picard,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,3,34,407.76995480847,
Peter,Fobare,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,4,36,414.76366357069,
Bryan,Grygus,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,6,36,426.65832817337,
Andrew,Rizzi,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,7,36,432.60566047472,
Daniel,Halbig,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,15,36,480.18431888545,
Jason,Stilson,Tour of the Battenkill Day 1,2013-04-13,Men 5-B,28,36,557.49963880289,
John,Cummings,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,61,67,548.94271238884,
Shylah,Weber,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,22,37,529.9306958356,
Charles,Tarbay,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,31,37,578.14060367277,
Jacob,Tarbay,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,32,37,583.49726009912,
Jim,Anderson,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,33,37,588.85391652547,
Peter,Fobare,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,3,68,388.27361442696,
Andrew,Rizzi,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,12,68,410.85062934826,
William,Rowe,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,18,68,425.90197262913,
Bryan,Grygus,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,20,68,430.91908705609,
Jim,Basil,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,26,68,445.97043033696,
Arthur,Picard,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,28,68,450.98754476391,
Jonathan,Stillman,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,34,68,466.03888804478,
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,39,68,478.58167411217,
Daniel,Halbig,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,42,68,486.10734575261,
James,Litynski,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,9,44,458.36694950603,
Robert,Frank,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,16,44,482.65289562751,
Allison,Yoho,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,D (5) Race 24 miles,22,44,501.73471043725,
Bryan,Grygus,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,18,66,417.64427586207,
Benoit,Tonneau,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,19,66,421.66891954023,
Gregg,Horhota,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,38,44,504.46284090909,
Jason,Stilson,Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,5,27,409.71186787285,
Benoit,Tonneau,Hunter Mountain Spring Classic,2012-05-12,Cat 5 45+                                  ,14,21,540.27688888889,
Powell,Maille,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),34,40,602.98633333333,
Andrew,Rizzi,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),16,42,484.21052631579,
Jason,Stilson,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),18,42,492.10526315789,
Jason,Stilson,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,5,53,395.93562781162,
Andrew,Rizzi,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,8,53,411.54528363988,
Robert,Murray,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,11,53,427.15493946814,
Andrew,Rizzi,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,6,43,427.41864672729,
Jason,Stilson,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,9,43,441.02765046592,
Buck,Maille,Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 5,36,43,565.7768514034,
Jonathan,Stillman,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,26,66,477.76543091719,
Daniel,Patterson,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,27,66,477.76543091719,
Andrew,Rizzi,NY Capital Region Road Race,2011-08-20,Cat 5                                    ,27,37,565.26535523267,
Buck,Maille,NY Capital Region Road Race,2011-08-20,Cat 5                                    ,28,37,571.19856934473,
Jeff,Hanna,NY Capital Region Road Race,2011-08-20,Cat 5                                    ,29,37,577.13178345679,
Andrew,Rizzi,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),5,58,437.5,
Powell,Maille,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),60,58,,
