Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Freshman Boys,40,226781,Charlie,Clements,Spain Park HS,,,450,445.70863988826,
Men Freshman Boys,41,226776,Parker,Back,Huntsville HS,,,450,447.85431994413,
Men Freshman Boys,42,209273,Ethan,Maccaughelty,Red Mountain Comp,,,524.08011292313,450,
Men Freshman Boys,43,226788,Garrett,Zinsmeister,Vestavia HS,,,450,452.14568005587,
Men Freshman Boys,44,226931,Dylan,Lingo,James Clemens HS,,,450,454.29136011174,
Men Freshman Boys,45,207495,Ethan,Brinkley,James Clemens HS,,,545.31005448132,456.43704016761,
Men Freshman Boys,46,226796,Trent,Brooks,Oxford HS,,,450,458.58272022348,
Men Freshman Boys,47,226757,Aiden,Fidler,Patriots MTB Team,,,450,460.72840027934,
Men Freshman Boys,48,226985,Ben,Rothman,Spain Park HS,,,450,462.87408033521,
Men Freshman Boys,49,226787,Carter,Gjesvold,James Clemens HS,,,450,465.01976039108,
Men Freshman Boys,50,131564,Owen,Acosta,Oxford HS,,505347,450,467.16544044695,
Men Freshman Boys,51,226777,Bryant,Sharp,Trailblazers Comp,,,450,469.31112050282,
Men Freshman Boys,52,210683,Noah,Johnson,Chelsea High School,,,508.47923229695,471.45680055869,
Men Freshman Boys,53,226782,Houston,Peace,Spain Park HS,,,450,473.60248061456,
Men Freshman Boys,54,226783,Hartley,Richardson,Northridge HS,,,450,475.74816067043,
Men Freshman Boys,55,226802,Brock,Armstrong,Gulf Coast Comp,,,450,477.8938407263,
Men Freshman Boys,56,226785,Dalton,Lovinggood,Northridge HS,,,450,480.03952078217,
Men Freshman Boys,57,226791,Kade,Crowson,Chelsea High School,,,450,482.18520083803,
Men Freshman Boys,58,226778,Braxton,Lovelady,Cheaha Composite,,,450,484.3308808939,
Men Freshman Boys,59,226800,Elliot,Massey,Pelham HS,,,450,486.47656094977,
Men Freshman Boys,60,226790,Tate,Belew,Spain Park HS,,,450,488.62224100564,
Men Freshman Boys,61,226795,Lawson,Estes,Northridge HS,,,450,490.76792106151,
Men Freshman Boys,62,210508,Cooper,Babb,Hoover Bucs,,,402.5,492.91360111738,
Men Freshman Boys,63,226792,Noah,Grimmitt,NW Alabama,,,450,495.05928117325,
Men Freshman Boys,64,226786,Cruce,Carroll,Huntsville HS,,,450,497.20496122912,
Men Freshman Boys,65,226801,Will,Bailey,Hewitt Trussville HS,,600678,450,499.35064128499,
Men Freshman Boys,66,226933,Michael,Darzi,Randolph High School,,,450,501.49632134085,
Men Freshman Boys,67,226793,Jacob,Gomez,Tuscaloosa Area Comp,,,450,503.64200139672,
Men Freshman Boys,68,6083,Christopher,Clark,NW Alabama,,,450,505.78768145259,
Men Freshman Boys,69,226799,Ethan,Bickerstaff,Hewitt Trussville HS,,,450,507.93336150846,
Men Freshman Boys,70,226970,Jonathan,Willett,Patriots MTB Team,,,450,510.07904156433,
Men Freshman Boys,71,226797,Christian,Cargile,Buckhorn HS,,,450,512.2247216202,
Men Freshman Boys,72,226798,Seth,Ross,Pelham HS,,,450,514.37040167607,
Men Freshman Boys,73,226794,Kaiden,Speer,Vestavia HS,,,450,516.51608173194,
Men Freshman Boys,74,226808,Kieffer,Peltack,Buckhorn HS,,,450,518.66176178781,
Men Freshman Boys,75,210887,Cade,Garcia,Madison Academy,,,447.20860652018,520.80744184368,
Men Freshman Boys,76,212180,Chad,Brown,Gulf Coast Comp,,,450,522.95312189954,
Men Freshman Boys,77,17297,Ryan,Ramos,Grissom High School,,139348,450,525.09880195541,
Men Freshman Boys,78,210088,Cooper,Gant,Mississippi,,,666.1857176132,527.24448201128,
Men Freshman Boys,79,226803,Andrew,Mingle,Northridge HS,,,450,529.39016206715,
Men Freshman Boys,80,226805,Aiden,Mcdaniel,Northridge HS,,,450,531.53584212302,
Men Freshman Boys,81,80007,Nathaniel,Miller,Mississippi,,,450,533.68152217889,
Men Freshman Boys,82,226804,Ian,Beck,Grissom High School,,,450,535.82720223476,
Men JV Boys,1,178606,K.b.,Benkwith,Donoho HS,,,410.86203433109,378.5811212844,
Men JV Boys,2,210304,Jax,Phelps,Helena High School,,,332.5,383.25107815808,
Men JV Boys,3,226820,Eric,Mcdanal,Tuscaloosa Area Comp,,,500,387.92103503176,
Men JV Boys,4,226821,Samuel,Wenning,Hoover Bucs,,,500,392.59099190543,
Men JV Boys,5,209269,Benjamin,Spooner,Vestavia HS,,600543,425.30662902562,397.26094877911,
Men JV Boys,6,208568,Eric,Mckinney,Patriots MTB Team,,,414.81330540523,401.93090565279,
Men JV Boys,7,212091,Jacob,Handy,Grissom High School,,608551,500,406.60086252646,
Men JV Boys,8,210364,Cooper,Gunter,Huntsville HS,,,422.95537751868,411.27081940014,
Men JV Boys,9,226822,Dominic,Anderson,Hewitt Trussville HS,,,500,415.94077627382,
Men JV Boys,10,226827,Jett,Thomas,Chelsea High School,,,500,420.61073314749,
Men JV Boys,11,226823,William,Bryant,Hewitt Trussville HS,,,500,425.28069002117,
Men JV Boys,12,226825,Jacob,Harrington,Oak Mountain HS,,,500,429.95064689485,
Men JV Boys,13,226943,Cole,Higginbotham,Pelham HS,,,500,434.62060376852,
Men JV Boys,14,208125,Sam,Berry,Huntsville HS,,,435.10014504101,439.2905606422,
Men JV Boys,15,226835,Trey,Smith,Tuscaloosa Area Comp,,,500,443.96051751588,
Men JV Boys,16,226833,Drew,Arnold,Auburn HS,,439462,500,448.63047438955,
Men JV Boys,17,210305,Suman,Uswatte,Hoover Bucs,,,340.375,453.30043126323,
Men JV Boys,18,9069,Joseph,Kelly,Patriots MTB Team,,,500,457.97038813691,
Men JV Boys,19,226828,Evan,Denenberg,Oak Mountain HS,,,500,462.64034501059,
Men JV Boys,20,226829,Matthew,Barnett,Jacksonville HS,,,500,467.31030188426,
Men JV Boys,21,218068,Russell,House,Spain Park HS,,585588,420.21422137739,471.98025875794,
Men JV Boys,22,226824,Dustin,Cain,Pelham HS,,,500,476.65021563162,
Men JV Boys,23,198022,Caleb,Jarrard,Red Mountain Comp,,,400.5714071258,481.32017250529,
Men JV Boys,24,226851,Cavan,Lea,Auburn HS,,,500,485.99012937897,
Men JV Boys,25,123523,Jack,French,Northridge HS,,,500,490.66008625265,
Men JV Boys,26,207505,Caleb,New,Huntsville HS,,,466.58469312144,495.33004312632,
Men JV Boys,27,226832,Edwin,Bolton,Vestavia HS,,,500,500,
Men JV Boys,28,208574,Lucas,Moebes,Trailblazers Comp,,,483.4724480242,504.66995687368,
Men JV Boys,29,194774,Ethan,Hagan,Oxford HS,,534820,350,509.33991374735,
Men JV Boys,30,226935,Daniel,Hinds,Spain Park HS,,,500,514.00987062103,
Men JV Boys,31,226834,Nicholas,Colvert,Oak Mountain HS,,,500,518.67982749471,
Men JV Boys,32,226836,Stephen,Deuel,Hoover Bucs,,,500,523.34978436838,
Men JV Boys,33,156187,Riley,Champion,Northridge HS,,520777,500,528.01974124206,
Men JV Boys,34,226831,Alejandro,Sierra,Pelham HS,,,500,532.68969811574,
Men JV Boys,35,226973,Connor,Gortney,Helena High School,,,500,537.35965498941,
Men JV Boys,36,197950,Conrad,Burns,James Clemens HS,,,421.8440316842,542.02961186309,
Men JV Boys,37,226837,Forrest,Hilton,Hoover Bucs,,,500,546.69956873677,
Men JV Boys,38,218070,John,Hutchens,Randolph High School,,,469.85718574841,551.36952561044,
Men JV Boys,39,226838,Malen,Stodghill,Hewitt Trussville HS,,,500,556.03948248412,
Men JV Boys,40,186521,Antonio,Garcia,Jacksonville HS,,,500,560.7094393578,
Men JV Boys,41,226839,Joe,Lyons,Oak Mountain HS,,,500,565.37939623148,
Men JV Boys,42,195027,Joshua,Engram,Auburn HS,,534161,500,570.04935310515,
Men JV Boys,43,226987,Hunter,Forsythe,Spain Park HS,,,500,574.71930997883,
Men JV Boys,44,197674,Owen,Duke,Gulf Coast Comp,,,500,579.38926685251,
Men JV Boys,45,212084,Payne,Deloach,Thompson High School,,,500,584.05922372618,
Men JV Boys,46,226843,Matthew,Hosmer,Pelham HS,,,500,588.72918059986,
Men JV Boys,47,226840,Duncan,Selle,Spain Park HS,,,500,593.39913747354,
Men JV Boys,48,226842,Jack,Gjesvold,James Clemens HS,,,500,598.06909434721,
Men JV Boys,49,226847,Nic,Glover,Buckhorn HS,,,500,602.73905122089,
Men JV Boys,50,226848,Kyler,Fields,Ben Russell HS,,,500,607.40900809457,
Men JV Boys,51,226988,Jacob,Dorris,Vestavia HS,,,500,612.07896496824,
Men JV Boys,52,226844,Andrew,Maharaj,Buckhorn HS,,,500,616.74892184192,
Men JV Boys,DNF,119887,Parker,Smith,Oxford HS,,,500,626.08883558927,
Men JV Boys,DNF,226830,Andrew,Mccallister,Oak Mountain HS,,,500,626.08883558927,
Men JV Boys,DNF,226846,Christian,Barnett,Jacksonville HS,,,500,626.08883558927,
Men JV Boys,DNF,226845,Tristan,Carisch,Chelsea High School,,,500,626.08883558927,
Men Sophomore Boys,1,226858,Charles,Buzzetta,Huntsville HS,,,450,385.62957415333,
Men Sophomore Boys,2,175726,Connor,Creighton,Helena High School,,559635,422.1989498511,388.69483252698,
Men Sophomore Boys,3,210342,Jase,Leamon,Hewitt Trussville HS,,,492.30792408521,391.76009090063,
Men Sophomore Boys,4,207512,Braxton,Smith,Oxford HS,,591556,461.04555583528,394.82534927428,
Men Sophomore Boys,5,226871,Luke,Armstrong,Hewitt Trussville HS,,,450,397.89060764793,
Men Sophomore Boys,6,204573,Charles,Scroggins,Chelsea High School,,542944,450,400.95586602158,
Men Sophomore Boys,7,198025,Ward,Surtees,Hoover Bucs,,,467.36147140705,404.02112439524,
Men Sophomore Boys,8,226860,Zach,Willenbrock,Hoover Bucs,,,450,407.08638276889,
Men Sophomore Boys,9,226861,James,Lovin,Hewitt Trussville HS,,21680,450,410.15164114254,
Men Sophomore Boys,10,210276,Trip,Colley,Lee County Comp,,,410.74138080852,413.21689951619,
Men Sophomore Boys,11,178608,Kaleb,Wyatt,Cheaha Composite,,579982,672.33765688461,416.28215788984,
Men Sophomore Boys,12,226862,Josh,Willenbrock,Hoover Bucs,,,450,419.34741626349,
Men Sophomore Boys,13,226859,Cameron,Crow,Hewitt Trussville HS,,,450,422.41267463714,
Men Sophomore Boys,14,226294,Chris,Greene,Hewitt Trussville HS,,,450,425.47793301079,
Men Sophomore Boys,15,218063,Dylan,Dunn,Oak Mountain HS,,,563.83117155769,428.54319138444,
Men Sophomore Boys,16,226863,Rollins,Waltchack,Vestavia HS,,,450,431.60844975809,
Men Sophomore Boys,17,149454,Will,Phillips,Hewitt Trussville HS,,,450,434.67370813175,
Men Sophomore Boys,18,183750,Jacob,Martin,Lee County Comp,,,423.00184550931,437.7389665054,
Men Sophomore Boys,19,198033,Ryan,Tofil,Vestavia HS,,578596,690.42207110577,440.80422487905,
Men Sophomore Boys,20,212082,Chase,Whitworth,Thompson High School,,609129,450,443.8694832527,
Men Sophomore Boys,21,226864,Nolan,Posey,Hewitt Trussville HS,,,450,446.93474162635,
Men Sophomore Boys,22,226880,Nathan,Gentle,Mountain Brook HS,,,450,450,
Men Sophomore Boys,23,226866,Bruce,Gale,Grissom High School,,,450,453.06525837365,
Men Sophomore Boys,24,210306,Jack,Halliday,Helena High School,,,350,456.1305167473,
Men Sophomore Boys,25,195052,Jackson,Johns,Hewitt Trussville HS,,,507.79436269233,459.19577512095,
Men Sophomore Boys,26,226874,Aiden,King,Hoover Bucs,,,450,462.2610334946,
Men Sophomore Boys,27,226945,Luke,Emerson,Helena High School,,,450,465.32629186825,
Men Sophomore Boys,28,206184,Will,Brackin,NW Alabama,,568092,495.75960302927,468.39155024191,
Men Sophomore Boys,29,218064,Kell,Littlefield,Hewitt Trussville HS,,,593.36941545252,471.45680861556,
Men Sophomore Boys,30,226867,Tanner,Graham,Spain Park HS,,,450,474.52206698921,
Men Sophomore Boys,31,226989,Julian,Martin,Vestavia HS,,,450,477.58732536286,
Men Sophomore Boys,32,226869,Jase,Tabor,Spain Park HS,,,450,480.65258373651,
Men Sophomore Boys,33,226870,Nstor,Martin,Gulf Coast Comp,,,450,483.71784211016,
Men Sophomore Boys,34,226875,Ej,Sivel,Oak Mountain HS,,,450,486.78310048381,
Men Sophomore Boys,35,226877,Jon,Edward gidley,Vestavia HS,,,450,489.84835885746,
Men Sophomore Boys,36,199252,Ashton,Coffman,Buckhorn HS,,554494,450,492.91361723111,
Men Sophomore Boys,37,226868,Dylan,Hurley,Grissom High School,,,450,495.97887560476,
Men Sophomore Boys,38,226872,Akhil,Boddupalli,Hoover Bucs,,,450,499.04413397842,
Men Sophomore Boys,39,226873,Jack,Combs,Pelham HS,,,450,502.10939235207,
Men Sophomore Boys,40,198132,Charlie,Saunders,Vestavia HS,,462121,570.25416666667,505.17465072572,
Men Sophomore Boys,41,226878,Drew,Prady,Chelsea High School,,,450,508.23990909937,
Men Sophomore Boys,42,226881,Tyler,Fulton,Grissom High School,,,450,511.30516747302,
Men Sophomore Boys,43,226879,Elisha,Burdett,Cheaha Composite,,,450,514.37042584667,
Men Varsity Boys,1,170338,Wyatt,Hicks,Mississippi,,537107,337.42088282221,302.47229308984,
Men Varsity Boys,2,189556,Reilly,Oberding,Mountain Brook HS,,559712,315.4797251881,308.41325645361,
Men Varsity Boys,3,207357,Noah,Warren,Red Mountain Comp,,572667,402.28883177763,314.35421981738,
Men Varsity Boys,4,209932,Jacob,Roper,Hewitt Trussville HS,,603896,468.80928520805,320.29518318115,
Men Varsity Boys,5,218049,Sam,Lovin,Hewitt Trussville HS,,533958,327.83955512901,326.23614654492,
Men Varsity Boys,6,195025,Cayden,Nelson,Cheaha Composite,,,383.37979403487,332.17710990869,
Men Varsity Boys,7,194941,Ben,Walker,Oak Mountain HS,,534281,420.50153515909,338.11807327246,
Men Varsity Boys,8,209974,Grayson,Davis,Hewitt Trussville HS,,,510.80385768209,344.05903663623,
Men Varsity Boys,9,197672,Koal,Liles,Emerald Coast Comp,,496807,350,350,
Men Varsity Boys,10,198023,Sam,Calvert,Oak Mountain HS,,572935,392.59045479161,355.94096336377,
Men Varsity Boys,11,197670,Zachary,Haataja,Gulf Coast Comp,,529605,380.22036383892,361.88192672754,
Men Varsity Boys,12,205028,John,Arnold,Auburn HS,,519519,339.27366661752,367.82289009131,
Men Varsity Boys,13,226890,Benjamin,Timm,Auburn HS,,,350,373.76385345508,
Men Varsity Boys,14,226891,Zac,Williams,Hewitt Trussville HS,,480007,350,379.70481681885,
Men Varsity Boys,15,132953,Michael,Davis,Hewitt Trussville HS,,,425.31408286743,385.64578018262,
Men Varsity Boys,16,208567,Sergey,Klochkov,Hoover Bucs,,,337.54315970265,391.58674354639,
Men Varsity Boys,17,197963,Tanner,Roden,Cheaha Composite,,533219,350,397.52770691016,
Men Varsity Boys,DNF,194760,Jackson,Ogletree,Mountain Brook HS,,546829,324.67145270306,409.4096336377,
Women 6th Grade Girls,1,211025,Maggie,Mccurry,Red Mountain Comp,,605963,700,595,
Women 6th Grade Girls,2,146860,Anna,Harris,Jacksonville HS,,,700,605.5,
Women 6th Grade Girls,3,206147,Kaitlynn,Sanders,Mississippi,,567186,672,616,
Women 6th Grade Girls,4,226615,Cecilia,Marshall,Red Mountain Comp,,,700,626.5,
Women 6th Grade Girls,5,226619,Chloe,Clevenger,Mississippi,,,700,637,
Women 6th Grade Girls,6,226617,Hannah,Kwon-larson,Auburn HS,,,700,647.5,
Women 6th Grade Girls,7,226618,Megan,Angelucci,James Clemens HS,,,700,658,
Women 6th Grade Girls,8,226616,Kara,Denenberg,Oak Mountain HS,,,700,668.5,
Women 6th Grade Girls,9,226621,Wren,Palmer,Spain Park HS,,,700,679,
Women 6th Grade Girls,10,226625,Mia,Davis,Spain Park HS,,,700,689.5,
Women 6th Grade Girls,11,226623,Ava,Forehand,Emerald Coast Comp,,,700,700,
Women 6th Grade Girls,12,226620,Anna,Jackson,Cheaha Composite,,,700,710.5,
Women 6th Grade Girls,13,210233,Gracie,Gill,Tuscaloosa Area Comp,,,700,721,
Women 6th Grade Girls,14,226961,Thea,Watson,Oak Mountain HS,,,700,731.5,
Women 6th Grade Girls,15,226622,Gabrielle,Burns,James Clemens HS,,,700,742,
Women 6th Grade Girls,16,226624,Dezhda,Ankrom,Thompson High School,,,700,752.5,
Women 6th Grade Girls,17,226628,Bella,Rose,Spain Park HS,,,700,763,
Women 6th Grade Girls,18,226626,Ava,Caprara,Spain Park HS,,,700,773.5,
Women 6th Grade Girls,19,226627,Emily,Barrick,Spain Park HS,,,700,784,
Women 6th Grade Girls,20,226629,Julia,Shell,Auburn HS,,606730,700,794.5,
Women 7th Grade Girls,1,178616,Rylee,Plexico,Auburn HS,,573833,435,435,
Women 7th Grade Girls,2,210332,Calliope,Tarrant,Hoover Bucs,,,650,506.59424736691,
Women 7th Grade Girls,3,207489,Mia,Buzzetta,Huntsville HS,,605384,552.21945224526,527.08078345735,
Women 7th Grade Girls,4,207612,Elle,Warren,Red Mountain Comp,,591314,556.44675925926,547.56731954779,
Women 7th Grade Girls,5,208350,Emory,Wilkinson,James Clemens HS,,595032,607.00806358888,568.05385563823,
Women 7th Grade Girls,6,210632,Ella,Huffman,Etowah County Comp,,,595.09259259259,588.54039172867,
Women 7th Grade Girls,7,226680,Mary,Meg arnold,Auburn HS,,,650,609.02692781912,
Women 7th Grade Girls,8,226963,Kate,Immel,Emerald Coast Comp,,,650,629.51346390956,
Women 7th Grade Girls,9,226682,Summer,Daniel preston,Chelsea High School,,,650,650,
Women 7th Grade Girls,10,226681,Addison,Woolard,Hoover Bucs,,,650,670.48653609044,
Women 7th Grade Girls,11,226684,Quinn,Garner,Pelham HS,,,650,690.97307218088,
Women 7th Grade Girls,12,226982,Jacey,Crawford,Madison Academy,,,650,711.45960827133,
Women 7th Grade Girls,13,226686,Laura,Beth hamff,Hoover Bucs,,,650,731.94614436177,
Women 7th Grade Girls,14,226685,Isabella,Garcia,James Clemens HS,,,650,752.43268045221,
Women 7th Grade Girls,15,226688,Grace,Turpin,James Clemens HS,,,650,772.91921654265,
Women 7th Grade Girls,16,226687,Audrey,Forsythe,Grissom High School,,,650,793.40575263309,
Women 7th Grade Girls,17,226689,Liba,Richardson,Tuscaloosa Area Comp,,,650,813.89228872354,
Women 8th Grade Girls,1,194882,Gabrielle,Roberson,Red Mountain Comp,,561767,574.81480194411,502.86419388416,
Women 8th Grade Girls,2,207488,Claire,Spooner,Vestavia HS,,,536.25,519.05349490347,
Women 8th Grade Girls,3,212098,Lillian,Rand,Red Mountain Comp,,608563,600,535.24279592278,
Women 8th Grade Girls,4,218083,Makena,Bachia,Helena High School,,,600,551.43209694208,
Women 8th Grade Girls,5,226747,Claire,Adams,Buckhorn HS,,,600,567.62139796139,
Women 8th Grade Girls,6,226750,Samarra,Swartz,Grissom High School,,,600,583.81069898069,
Women 8th Grade Girls,7,226748,Carley,Seabrooke,Helena High School,,603890,600,600,
Women 8th Grade Girls,8,226749,Hannah,Dyer,Helena High School,,,600,616.18930101931,
Women 8th Grade Girls,9,226969,Anastasia,Klochkova,Hoover Bucs,,,600,632.37860203861,
Women 8th Grade Girls,10,226752,Zoey,Fields,Ben Russell HS,,,600,648.56790305792,
Women 8th Grade Girls,11,226753,Lillian,Lloyd,Oxford HS,,,600,664.75720407722,
Women 8th Grade Girls,12,226929,Meredith,Pommerenck,Huntsville HS,,,600,680.94650509653,
Women 8th Grade Girls,13,226751,Lauren,Todd,Grissom High School,,,600,697.13580611584,
Women Freshman Girls,1,210284,Stella,Tarrant,Hoover Bucs,,,600,520.33355103387,
Women Freshman Girls,2,207557,Emily,Holland,Huntsville HS,,592341,608.16666666667,527.57595548534,
Women Freshman Girls,3,197712,Kayla,Liles,Emerald Coast Comp,,554905,600,534.81835993681,
Women Freshman Girls,4,197937,Cecily,Burns,James Clemens HS,,608552,628.30468992348,542.06076438827,
Women Freshman Girls,5,197714,Avery,Strother,Emerald Coast Comp,,614521,798.92855643269,549.30316883974,
Women Freshman Girls,6,206260,Ryleigh,Godwin,Independent,,568924,600,556.5455732912,
Women Freshman Girls,7,132539,Ellen,Davis,Red Mountain Comp,,,600,563.78797774267,
Women Freshman Girls,8,197989,Emma,Brownbridge,Hoover Bucs,,,600,571.03038219414,
Women Freshman Girls,9,226811,Mary,Ann dukes,Hewitt Trussville HS,,,600,578.2727866456,
Women Freshman Girls,10,226812,Shazie,Bryant,Hewitt Trussville HS,,,600,585.51519109707,
Women Freshman Girls,11,226813,Shea,Eichelberger,Thompson High School,,,600,592.75759554853,
Women Freshman Girls,12,210631,Alyssa,Fagan,Cheaha Composite,,,537.22222222222,600,
Women Freshman Girls,13,226810,Sarah,Mccallister,Oak Mountain HS,,,600,607.24240445147,
Women Freshman Girls,14,209945,Elise,Roche,Huntsville HS,,,655.41666666667,614.48480890293,
Women Freshman Girls,15,226819,Jacky,Horschel,Auburn HS,,,600,621.7272133544,
Women Freshman Girls,16,226986,Gabrielle,Finney,Chelsea High School,,,600,628.96961780586,
Women Freshman Girls,17,226814,Haylee,Schiff,Buckhorn HS,,,600,636.21202225733,
Women Freshman Girls,18,212099,Julieanne,Newman,Chelsea High School,,,735.84765503826,643.4544267088,
Women Freshman Girls,19,226817,Laurel,Anderson,Spain Park HS,,,600,650.69683116026,
Women Freshman Girls,20,226815,Brianna,Richardson,Buckhorn HS,,,600,657.93923561173,
Women Freshman Girls,21,226972,Mary,Grace hunt,Patriots MTB Team,,,600,665.18164006319,
Women Freshman Girls,22,226818,Samantha,Cabiness,Thompson High School,,,600,672.42404451466,
Women Freshman Girls,23,226816,Kennedy,Leggett,Buckhorn HS,,,600,679.66644896613,
Women JV Girls,1,197991,Abigail,Marshall,Red Mountain Comp,,593439,508.44005126792,482.52260990639,
Women JV Girls,2,226852,Emily,Arnold,Auburn HS,,,600,511.8919574298,
Women JV Girls,3,208332,Jordan,Berry,Huntsville HS,,601570,499.96864842006,541.2613049532,
Women JV Girls,4,226853,Caroline,Pendergrass,Fort Payne MTB Team,,,600,570.6306524766,
Women JV Girls,5,226855,Gracie,Wall,Spain Park HS,,,600,600,
Women JV Girls,6,210286,Emma,Vachon,Grissom High School,,,600,629.3693475234,
Women JV Girls,7,226854,Alexandra,Stofer,Grissom High School,,,600,658.7386950468,
Women JV Girls,8,226975,Analise,Toone,Spain Park HS,,,600,688.1080425702,
Women JV Girls,9,226857,Abigail,Mcgee,Thompson High School,,,600,717.47739009361,
Women JV Girls,DNF,226856,Kathryn,Fabian,Oak Mountain HS,,,600,776.21608514041,
Women Sophomore Girls,1,197988,Kelcie,Comisac,Jacksonville HS,,,600,510,
Women Sophomore Girls,2,226882,Ella,Mccleary,Trailblazers Comp,,,600,522.85714285714,
Women Sophomore Girls,3,209305,Danielle,Sumner,Pelham HS,,,600,535.71428571429,
Women Sophomore Girls,4,210285,Katie,Chimento,Pelham HS,,,600,548.57142857143,
Women Sophomore Girls,5,218085,Zoe,Lee,Jacksonville HS,,,600,561.42857142857,
Women Sophomore Girls,6,226977,Norah,Hope,Tuscaloosa Area Comp,,,600,574.28571428571,
Women Sophomore Girls,7,226883,Lucy,Sinclair,Randolph High School,,,600,587.14285714286,
Women Sophomore Girls,8,226885,Savannah,Fulcher,Hewitt Trussville HS,,,600,600,
Women Sophomore Girls,9,226886,Mallory,Stevens,Oak Mountain HS,,,600,612.85714285714,
Women Sophomore Girls,10,226884,Lauren,Ghaleb,Randolph High School,,,600,625.71428571429,
Women Sophomore Girls,11,226887,Addison,Hudnall,Northridge HS,,,600,638.57142857143,
Women Sophomore Girls,12,192030,Lauren,Walker,Thompson High School,,600255,600,651.42857142857,
Women Sophomore Girls,13,226888,Lucy,French,Northridge HS,,,600,664.28571428571,
Women Sophomore Girls,14,226978,Sarah,Beth black,Pelham HS,,,600,677.14285714286,
Women Varsity Girls,1,208588,Katie,Prowell,Auburn HS,,603237,500,425.55767772438,
Women Varsity Girls,2,208331,Emma,Obermaier,Donoho HS,,616955,435.19225908127,450.37178514959,
Women Varsity Girls,3,208587,Lauren,Moon,Thompson High School,,599951,483.33333333333,475.18589257479,
Women Varsity Girls,4,198126,Olivia,Hyde,Hoover Bucs,,581562,471.34859295539,500,
Women Varsity Girls,5,207356,Walden,Knott,Mountain Brook HS,,,500,524.81410742521,
Women Varsity Girls,6,226893,Lauren,Hammett,Thompson High School,,,500,549.62821485041,
Women Varsity Girls,7,226892,Jade,Bustos,Gulf Coast Comp,,,500,574.44232227562,
