Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men Senior Cat 3,47,22304,Joshua,Simmons,Monton-TM,0:26:04,366292,391.90717362315,450.09499769845,
 Men Senior Cat 3,48,151269,Michael,Goodman,Glotman Simpson Cycling Club,0:26:41,468949,300,453.32765459152,
 Men Senior Cat 3,49,31996,Steve,Walker,Apex Racing,0:26:55,367426,437.04209764014,456.56031148459,
 Men Senior Cat 3,50,96917,Travis,Dawson,Pro City Racing,0:27:16,531289,462.90966611842,459.79296837766,
 Men Senior Cat 3,51,59941,Rian,Rustvold,Hagens Berman - EY Society,0:27:54,367130,427.60906781817,463.02562527073,
 Men Senior Cat 3,52,151270,Steven,Hewick,North Coast Lumber p/b Giant Wh,0:28:14,532142,300,466.25828216381,
 Men Senior Cat 3,53,65432,Tucker,Feyder,Team Bobs-Bicycles.com,0:28:28,381082,429.72589485828,469.49093905688,
 Men Senior Cat 3,54,128980,Miles,Farrow johnson,Apex Racing,0:28:36,493786,383.57865095308,472.72359594995,
 Men Senior Cat 3,55,66511,David,Lanier,Audi,0:28:36,192409,479.19273814071,475.95625284302,
 Men Senior Cat 3,56,76108,Travis,Venable,Audi,0:29:34,275610,447.13084615385,479.18890973609,
 Men Senior Cat 3,57,35820,Adam,Angert,Holtey Law p/b Peak Condition,0:37:16,394698,366.37209323421,482.42156662916,
 Men Senior Cat 4/5,1,136771,Tom,Wyatt,Metier Racing & Coffee,0:21:43,509461,422.10339565818,366.99966344084,
 Men Senior Cat 4/5,2,145614,Paul,Gilbert,Apex Racing,0:22:05,522528,426.50721950879,370.77240601171,
 Men Senior Cat 4/5,3,84601,Owen,Ala,,0:22:18,385364,403.97627927486,374.54514858258,
 Men Senior Cat 4/5,4,148638,Philip,Walczak,Metier Racing & Coffee,0:22:23,529586,459.05721428571,378.31789115345,
 Men Senior Cat 4/5,5,145590,Daniel,Perry,Egencia,0:22:37,524059,446.68231462421,382.09063372432,
 Men Senior Cat 4/5,6,145619,Teddy,Crane,,0:22:45,524083,449.08796881471,385.86337629519,
 Men Senior Cat 4/5,7,137919,Austin,Foxley,Metier Racing & Coffee,0:22:57,510593,383.06112387296,389.63611886606,
 Men Senior Cat 4/5,8,151324,Ryan,Smolinsky,,0:22:59,527686,450,393.40886143693,
 Men Senior Cat 4/5,9,146728,Chris,Ahl,Metier Racing & Coffee,0:23:02,523713,482.21507899642,397.1816040078,
 Men Senior Cat 4/5,10,146724,Chris,Wilson,Metier Racing & Coffee,0:23:08,514629,400.69942126279,400.95434657868,
 Men Senior Cat 4/5,11,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:23:17,523332,448.46491147067,404.72708914955,
 Men Senior Cat 4/5,12,100174,Jared,Schmautz,River City Red,0:23:20,438975,387.66755555556,408.49983172042,
 Men Senior Cat 4/5,13,57683,Adrian,Magun,Apex Racing,0:23:20,375179,476.52045637706,412.27257429129,
 Men Senior Cat 4/5,14,151322,Jacques,Lacock,,0:23:32,527191,450,416.04531686216,
 Men Senior Cat 4/5,15,136774,Andy,Fader,,0:23:37,504189,468.32697212932,419.81805943303,
 Men Senior Cat 4/5,16,97210,Daniel,Fealk,Apex Racing,0:23:41,71119,426.78794197193,423.5908020039,
 Men Senior Cat 4/5,17,151323,Will,Harrison,,0:24:00,530052,450,427.36354457477,
 Men Senior Cat 4/5,18,151326,Branden,Meltingtallow,,0:24:03,526614,450,431.13628714564,
 Men Senior Cat 4/5,19,117092,Chad,Stellern,,0:24:12,465883,480.27215035409,434.90902971652,
 Men Senior Cat 4/5,20,142719,William,Coleman,,0:24:20,468471,450,438.68177228739,
 Men Senior Cat 4/5,21,145628,Michael,Chaten,Egencia,0:24:24,517341,457.43122120218,442.45451485826,
 Men Senior Cat 4/5,22,132730,Ken,Daugherty,,0:24:24,501691,443.34820832347,446.22725742913,
 Men Senior Cat 4/5,23,49700,Alex,Nelson,,0:24:41,311951,450,450,
 Men Senior Cat 4/5,24,146787,Michael,Alvarez,,0:24:41,500100,450,453.77274257087,
 Men Senior Cat 4/5,25,151325,Trevor,Bastian,Glotman Simpson Cycling,0:24:47,530210,450,457.54548514174,
 Men Senior Cat 4/5,26,116323,Matthew,Faunt,Allegro Cyclery Racing,0:24:48,397167,394.85306136182,461.31822771261,
 Men Senior Cat 4/5,27,131011,Nathaniel,Bean,Apex Racing,0:24:48,493770,427.18663488358,465.09097028348,
 Men Senior Cat 4/5,28,63831,Michael,Zimmerman,VELOBODY / Bikesale,0:24:55,524179,518.11251218337,468.86371285436,
 Men Senior Cat 4/5,29,107721,Peter,Snoblin,Hedrick Racing,0:25:01,456479,472.18710517372,472.63645542523,
 Men Senior Cat 4/5,30,145587,Joshua,Little,Snoqualmie Ice Cream Racing,0:25:01,524032,438.16240526873,476.4091979961,
 Men Senior Cat 4/5,31,130476,Nicholas,Mendenhall,,0:25:07,499535,435.69104617632,480.18194056697,
 Men Senior Cat 4/5,32,131068,Phil,Conlan,Apex Racing,0:25:08,496382,388.11712900172,483.95468313784,
 Men Senior Cat 4/5,33,120736,Michael,Keller,,0:25:19,460108,446.97542479153,487.72742570871,
 Men Senior Cat 4/5,34,97537,Lauren,Johnson,Arlberg Sports,0:25:34,199559,394.41316500612,491.50016827958,
 Men Senior Cat 4/5,35,92443,Christopher,Quast,,0:25:45,424750,449.65027732141,495.27291085045,
 Men Senior Cat 4/5,36,39299,Prashanth,Selvaraj,Audi,0:26:15,360575,518.71406334017,499.04565342132,
 Men Senior Cat 4/5,37,148388,Isaias,Mondar,WWU Cycling Team,0:26:20,523810,474.07609906032,502.8183959922,
 Men Senior Cat 4/5,38,101678,Andy,Bokanev,,0:26:41,391904,478.82066076363,506.59113856307,
 Men Senior Cat 4/5,39,93184,Scott,Caparelli,Apex Racing,0:27:00,385859,450,510.36388113394,
 Men Senior Cat 4/5,40,146758,Caden,Stockwell,,0:27:09,529344,450,514.13662370481,
 Men Senior Cat 4/5,41,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cy,0:27:19,439012,530.90512009576,517.90936627568,
 Men Senior Cat 4/5,42,146538,Jasper,Croome,Apex Racing,0:27:21,515530,554.89829411765,521.68210884655,
 Men Senior Cat 4/5,43,125626,Brendon,Confer,Metier Racing & Coffee,0:27:39,485748,448.3664908355,525.45485141742,
 Men Senior Cat 4/5,44,127839,Justin,Mckenna,,0:37:52,494953,439.12878787879,529.22759398829,
 Women Junior 10-14,1,139863,Kendra,Shaw,Red Devils,0:38:24,531872,,,
 Women Senior Cat 1/2/3,1,151299,Megan,Rathwell,Broad St Cycles/Stuckylife,0:22:31,504502,350,326.07855366996,
 Women Senior Cat 1/2/3,2,116407,Michele,Schaeffer,Trek Red Truck p/b Mosaic Homes,0:23:03,471674,396.56570380573,329.80337395879,
 Women Senior Cat 1/2/3,3,101933,Emma,Lujan,,0:23:35,472512,404.2997797353,333.52819424761,
 Women Senior Cat 1/2/3,4,151305,Esta,Bovill,TaG Cycling Race Team,0:23:42,530524,350,337.25301453644,
 Women Senior Cat 1/2/3,5,101079,Jasmine,Soh,V.C. Cascade/Slocum,0:24:17,433550,458.90340420585,340.97783482526,
 Women Senior Cat 1/2/3,6,151304,Kailee,Boyle,Peloton Racing p/b Northern Bac,0:24:23,532111,350,344.70265511409,
 Women Senior Cat 1/2/3,7,151309,Janna,Gillick,Glotman Simpson Cycling Club,0:24:26,530508,350,348.42747540291,
 Women Senior Cat 1/2/3,8,107707,Cara,Machacek,Keller Rohrback Cycling,0:24:33,458884,471.26282303738,352.15229569174,
 Women Senior Cat 1/2/3,9,168009,Isabella,Bertold,TaG Cycling Race Team,0:24:58,530319,350,355.87711598056,
 Women Senior Cat 1/2/3,10,151303,Alesha,Miller,Team Fresh Air Athena,0:24:58,530871,350,359.60193626939,
 Women Senior Cat 1/2/3,11,151306,Jessica,Daniels,Steed Cycles,0:25:04,530778,350,363.32675655822,
 Women Senior Cat 1/2/3,12,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,0:25:18,459420,470.69407743662,367.05157684704,
 Women Senior Cat 1/2/3,13,112080,Nicole,Pressprich,Audi,0:25:30,493833,412.46843076925,370.77639713587,
 Women Senior Cat 1/2/3,14,133126,Helena,Coney,Fresh Air Athena,0:25:34,502510,380.52552206788,374.50121742469,
 Women Senior Cat 1/2/3,15,133127,Erin,Ruttan,Watt Riot Cycling,0:25:38,529602,350,378.22603771352,
 Women Senior Cat 1/2/3,16,108532,Anne,Gustafson,VELOBODY / Bikesale,0:25:38,459212,506.81303515651,381.95085800234,
 Women Senior Cat 1/2/3,17,92016,Megan,Northey,Hagens Berman - EY Society,0:25:38,424981,511.95978928235,385.67567829117,
 Women Senior Cat 1/2/3,18,151308,Callie,Swan,TaG Cycling Race Team,0:25:49,530962,350,389.40049858,
 Women Senior Cat 1/2/3,19,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,0:26:00,531864,350,393.12531886882,
 Women Senior Cat 1/2/3,20,53242,Megan,Gray,,0:26:02,377586,350,396.85013915765,
 Women Senior Cat 1/2/3,21,82530,Anika,Todd,Trek Red Truck p/b Mosaic Homes,0:26:14,405144,350,400.57495944647,
 Women Senior Cat 1/2/3,22,127599,Brooke,Danaher,,0:26:31,493599,457.29827719062,404.2997797353,
 Women Senior Cat 1/2/3,23,21327,Sara,Youmans,Therapeutic Associates Racing p,0:26:55,268528,431.95902749271,408.02460002412,
 Women Senior Cat 1/2/3,24,49385,Annemarije,Rook,Keller Cycling Club,0:26:58,332470,423.22525699108,411.74942031295,
 Women Senior Cat 1/2/3,25,75126,Hillary,King,Garage Racing,0:26:58,392782,460.85482549665,415.47424060178,
 Women Senior Cat 1/2/3,26,151300,Maggie,Coles-lyster,TaG Cycling Race Team,0:27:07,530821,350,419.1990608906,
 Women Senior Cat 1/2/3,27,117088,Anne,Ouellet,Fluevog's Crit Nasty,0:27:13,473192,412.61921780836,422.92388117943,
 Women Senior Cat 1/2/3,28,74454,Kenda,Super,Hagens Berman - EY Society,0:27:25,395580,350,426.64870146825,
 Women Senior Cat 1/2/3,29,151312,Jessica,Hastings,Watt Riot Cycling,0:27:52,529594,350,430.37352175708,
 Women Senior Cat 1/2/3,30,151301,Joelle,Delhaes,Jukebox,0:28:02,532222,350,434.0983420459,
 Women Senior Cat 1/2/3,31,44306,Karine,Valliantsaunders,Seattle Cancer Care Alliance Cy,0:28:05,367868,527.26437708057,437.82316233473,
 Women Senior Cat 1/2/3,32,12135,Christine,Jerko,Portland Bicycle Studio,0:28:08,358734,599.5816384725,441.54798262356,
 Women Senior Cat 1/2/3,33,151311,Janelle,Kendell,Watt Riot Cycling,0:28:08,531548,350,445.27280291238,
 Women Senior Cat 1/2/3,34,107706,Moriah,Patashnik,Keller Rohrback Cycling,0:28:12,457747,561.91153328325,448.99762320121,
 Women Senior Cat 1/2/3,35,91788,Malia,Greening,Seattle Cancer Care Alliance Cy,0:28:14,424909,533.67116481373,452.72244349003,
 Women Senior Cat 1/2/3,36,139874,Micaiah,Besler,TaG Cycling Race Team,0:28:16,530903,550,456.44726377886,
 Women Senior Cat 1/2/3,37,15591,Heather,Nielson,Therapeutic Associates Racing p,0:28:50,237346,484.25286209434,460.17208406768,
 Women Senior Cat 1/2/3,38,151307,Holly,Simonson,Trek Red Truck p/b Mosaic Homes,0:29:05,532179,350,463.89690435651,
 Women Senior Cat 1/2/3,39,86335,Amanda,Loser,Seattle Cancer Care Alliance Cy,0:29:47,423738,560.76060069444,467.62172464533,
 Women Senior Cat 1/2/3,40,151313,Sarah,Carter,Glotman Simpson Cycling Club,0:30:24,532183,350,471.34654493416,
 Women Senior Cat 1/2/3,41,75444,Emily,Ball,Hagens Berman - EY Society,0:30:55,399584,497.34265281802,475.07136522299,
 Women Senior Cat 1/2/3,42,64841,Jennifer,Gerth,Continental Crit Nasty,0:30:59,434092,493.89038683886,478.79618551181,
 Women Senior Cat 1/2/3,43,74156,Emily,Alexander,Seattle Cancer Care Alliance Cy,0:31:04,392792,611.77157309891,482.52100580064,
 Women Senior Cat 3/4/5,1,12134,Jodie,Bolt,US Military Endurance Sports,0:24:51,280723,516.849,471.61918231604,
 Women Senior Cat 3/4/5,2,135119,Brooke,Davis,VELOBODY / Bikesale,0:26:25,496481,522.3138979246,482.24415769258,
 Women Senior Cat 3/4/5,3,112884,Lisa,Eriksson,,0:26:48,489784,548.67793055556,492.86913306912,
 Women Senior Cat 3/4/5,4,133140,Sonia,Taylor,Glotman Simpson Cycling Club,0:27:55,503618,593.54646204702,503.49410844566,
 Women Senior Cat 3/4/5,5,151330,Erika,Biser,Team Fresh Air Athena,0:28:03,531772,600,514.11908382221,
 Women Senior Cat 3/4/5,6,97217,Gemma,Hamilton,Wildhorse Cycling Club,0:28:30,501661,533.11688177009,524.74405919875,
 Women Senior Cat 3/4/5,7,118018,Emily,Millard,Team Fresh Air Athena,0:28:31,475195,535.99996541833,535.36903457529,
 Women Senior Cat 3/4/5,8,145635,Lois,Smith,Team Thrive p/b Kaiser Permanen,0:28:43,523872,573.44273412698,545.99400995184,
 Women Senior Cat 3/4/5,9,129173,Lauren,Schmidt,Seattle Cancer Care Alliance Cy,0:29:21,494124,500.27622130725,556.61898532838,
 Women Senior Cat 3/4/5,10,151329,Rebecca,Cohen,Glotman Simpson Cycling,0:29:54,530819,600,567.24396070492,
 Women Senior Cat 3/4/5,11,76191,Victoria,Lord,VELOBODY / Bikesale,0:30:34,395238,588.62857647922,577.86893608147,
 Women Senior Cat 3/4/5,12,129178,Nikki,Mohrbacher,Team Thrive p/b Kaiser Permanen,0:30:43,495210,610.00948356123,588.49391145801,
 Women Senior Cat 3/4/5,13,107708,Brynn,Ward,VELOBODY / Bikesale,0:31:00,459409,512.61631505295,599.11888683455,
 Women Senior Cat 3/4/5,14,137918,Sarah,Shadle,,0:31:12,509941,581.17293250001,609.7438622111,
 Women Senior Cat 3/4/5,15,127840,Gabriela,Fajardo,,0:32:34,494626,613.22021428571,620.36883758764,
 Women Senior Cat 3/4/5,16,97221,Anne,Farawila,Chinook Cycling,0:33:02,425746,600,630.99381296418,
 Women Senior Cat 3/4/5,17,112885,Erica,Menze,,0:33:19,457199,545.80045957961,641.61878834073,
 Women Senior Cat 3/4/5,18,3288,Unknown,Rider,Team Thrive p/b Kaiser Permanen,0:33:21,271570,600,652.24376371727,
 Women Senior Cat 3/4/5,19,145634,Carolyn,Fealk,Team Thrive p/b Kaiser Permanen,0:33:42,510629,623.76092361111,662.86873909381,
 Women Senior Cat 3/4/5,20,91791,Samantha,Mazer,Hagens Berman - EY Society,0:33:59,292944,588.3592464368,673.49371447036,
 Women Senior Cat 3/4/5,21,145637,Lourdez,Rejon,Team Thrive p/b Kaiser Permanen,0:34:05,521580,681.22300694444,684.1186898469,
 Women Senior Cat 3/4/5,22,56026,Karen,Wilkinson,Team Thrive p/b Kaiser Permanen,0:37:51,236442,605.4628,694.74366522344,
