Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women   ,10,82091,Mia,Cheeseman,Brazen Dropouts,,400119,568.18,604.63175662399,
Women   ,11,60498,Heidi,Ploeg,Trek Midwest Team,,219462,500,630.78969577999,
Women   ,DNF,63869,Tara,Mccloskey,,,378157,547.01,656.94763493599,
Women  Cat 4  ,1,64097,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,538.91,448.93883333333,
Women  Cat 4  ,2,60555,Stephanie,Winner,LAPT CC,,370518,467.1,464.04495,
Women  Cat 4  ,3,95159,Sara,Patterson,LAPT CC,,430499,600,479.15106666667,
Women  Cat 4  ,4,63868,Jennifer,Koch,ISCorp Cycling/NCSF,,315168,455.46,494.25718333333,
Women  Cat 4  ,5,62373,Heather,Schmitt,LAPT CC,,309748,578.48,509.3633,
Women  Cat 4  ,6,81693,Kelsey,Morgan,MadCity Racing,,406051,611.4728306534,524.46941666667,
Women  Cat 4  ,7,94903,Shannon,Russell,,,356970,600,539.57553333333,
Women  Cat 4  ,8,80332,Sadie,Tennessen,River Valley Cycling Club- RVCC,,404584,536.58689840199,554.68165,
Women  Cat 4  ,9,82091,Mia,Cheeseman,Brazen Dropouts,,400119,568.18,569.78776666667,
Women  Cat 4  ,10,82092,Marlo,Vercauteren,Colectivo Coffee,,396719,624.07,584.89388333333,
Women  Cat 4  ,11,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,578.57,600,
Women  Cat 4  ,12,73614,Mayalisa,Holzman,Eric's Bike Shop,,396414,512.16,615.10611666667,
Women  Cat 4  ,13,63869,Tara,Mccloskey,,,378157,547.01,630.21223333333,
Women  Cat 4  ,14,79308,Sarah,Drilias,ISCorp Cycling/NCSF,,200354,560.66,645.31835,
Women  Cat 4  ,15,95160,Amanda,Zayas,US Military Cycling Team,,381855,600,660.42446666667,
Women  Cat 4  ,16,60556,Lynn,Leroy,Lakes Area Physical Therapy,,311696,619.02,675.53058333333,
Women  Cat 4  ,17,78113,Amya,Bessel,ISCorp Cycling p/b Intellgentsia Coffee,,399645,659.36,690.6367,
Women  Cat 4  ,18,95161,Lisa,Oswald,,,408194,600,705.74281666667,
Women  Cat 4  ,19,78114,Jayda,Bessel,ISCorp Cycling/NCSF,,399646,694.24,720.84893333333,
Women  Cat 4  ,20,95162,Dawn,Tweedie,ISCorp Cycling/NCSF,,420103,600,735.95505,
Women  Cat 4  ,21,94928,Mayra,Martinez,,,,600,751.06116666667,
Women Category 3  ,1,3684,Jennifer,Perricone,Team Wheel & Sprocket,,258437,,,
Women Category 3  ,2,87576,Natalia,Franco,,,,,,
Women Category 5  ,1,73617,Kayla,Doan,KS Energy Services / Team Wisconsin,,392989,,,
Women Junior 14  -,1,78113,Amya,Bessel,ISCorp Cycling p/b Intellgentsia Coffee,,399645,,,
Women Junior 14  -,2,78114,Jayda,Bessel,ISCorp Cycling/NCSF,,399646,,,
Women Junior 18  15-,1,37496,Bethany,Sodergren,ISCorp Cycling p/b Intellgentsia Coffee,,298556,,,
Women Pro/Cat 1/2  ,DNF,3684,Jennifer,Perricone,Jennifer Campbell,,258437,,,
