First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reinardt,Janse van rensburg,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,2,68,85.735294117647,
Riley,Sheehan,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,4,68,87.205882352941,
Ulises,Castillo,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,20,68,98.970588235294,
Serghei,Tvetcov,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,38,68,112.20588235294,
Oskar,Nisu,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,40,68,113.67647058824,
Juan,Esteban arango,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,45,68,117.35294117647,
Sergio,Henao,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,46,68,118.08823529412,
Leah,Kirchmann,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,11,55,316.94444444444,
Nerea,Nuno,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,28,55,350,
Erica,Zaveta,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,30,55,353.88888888889,
Ava,Hachmann,Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,34,55,361.66666666667,
Riley,Sheehan,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,4,73,87.083333333333,
Reinardt,Janse van rensburg,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,5,73,87.777777777778,
Serghei,Tvetcov,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,15,73,94.722222222222,
Sergio,Henao,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,23,73,100.27777777778,
Juan,Esteban arango,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,26,73,102.36111111111,
Ulises,Castillo,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,29,73,104.44444444444,
Oskar,Nisu,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,40,73,112.08333333333,
