Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35+,18,38385,Aron,Yevuta,Victory Velo Racing,,214194,465.95,410.97080246914,
Men Cat 4 Master 35+,19,17791,Derek,Novaes,Rio Strada Racing,,274484,440.56,413.88422222222,
Men Cat 4 Master 35+,20,59399,Peter,Cathcart,SJBC,,359903,450.36,416.79764197531,
Men Cat 4 Master 35+,21,36595,Christopher,Townzen,,,332434,474.05552631579,419.7110617284,
Men Cat 4 Master 35+,22,17779,Tom,Dillard,Breakaway Bikes,,81589,388.69320793617,422.62448148148,
Men Cat 4 Master 35+,23,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,425.29,425.53790123457,
Men Cat 4 Master 35+,24,44147,Mark,Chen,CyclesFanatic,,337990,396.73,428.45132098765,
Men Cat 4 Master 35+,25,37930,Kevin,Davidson,Audi,,335464,413.06,431.36474074074,
Men Cat 4 Master 35+,26,80952,Mike,Childs,Red Kite Racing Team,,395147,436.77,434.27816049383,
Men Cat 4 Master 35+,27,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,430.74,437.19158024691,
Men Cat 4 Master 35+,28,15886,Mike,Munoz,Folsom Bike/VW/Raley's,,307140,474.07,440.105,
Men Cat 4 Master 35+,29,43257,Igor,Dementiev,Sacramento Golden Wheelmen (SGW),,365501,459.36,443.01841975309,
Men Cat 4 Master 35+,30,72288,Greg,Ampey,team city sacramento,,399829,458.14,445.93183950617,
Men Cat 4 Master 35+,31,43279,David,Almquist,Team City Sacramento,,365531,450.10462219214,448.84525925926,
Men Cat 4 Master 35+,32,28421,Stanton,Lee,Sacramento Golden Wheelmen,,334020,413.99,451.75867901235,
Men Cat 4 Master 35+,33,17922,Troy,Soares,Victory Velo Racing,,129658,418.12101228627,454.67209876543,
Men Cat 4 Master 35+,34,15557,Jason,Smith,Rio Strada Racing,,53119,451.72,457.58551851852,
Men Cat 4 Master 35+,35,36474,Don,Grijalva,Audi/Kryki Sports,,333498,446.7,460.4989382716,
Men Cat 4 Master 35+,36,43899,Michael,Terra,Team Revolutions,,365904,445.42,463.41235802469,
Men Cat 4 Master 35+,37,72290,Matt,Marks,Victory Velo Racing,,395910,439.65,466.32577777778,
Men Cat 4 Master 35+,38,17709,Derek,Byrne,Davis Bike Club Race Team,,242323,512.03,469.23919753086,
Men Cat 4 Master 35+,39,71857,Edward,Okray,,,396520,476.34,472.15261728395,
Men Cat 4 Master 35+,40,36596,Scott,Faser,Hub Racing,,334198,460.57,475.06603703704,
Men Cat 4 Master 35+,41,38561,Dean,Klotz,Leadoutracing.com (CA),,139360,445.34,477.97945679012,
Men Cat 4 Master 35+,42,72293,Colby,Stott,Reno Cycling Team p.b. Nature's Bakery,,392737,519.89,480.89287654321,
Men Cat 4 Master 35+,43,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,495.45,483.8062962963,
Men Cat 4 Master 35+,44,71822,Richard,Sullivan,LeadOut Racing,,387196,499.91,486.71971604938,
Men Cat 4 Master 35+,45,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,450.04,489.63313580247,
Men Cat 4 Master 35+,46,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,439.02,492.54655555556,
Men Cat 4 Master 35+,47,38868,Cj,Wolf,ThirstyBear Cycling,,318146,378.69,495.45997530864,
Men Cat 4 Master 35+,48,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,429.03,498.37339506173,
Men Cat 4 Master 35+,49,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,416.19,501.28681481481,
Men Cat 4 Master 35+,50,68457,Patrick,Norville,Team BicyclesPlus/SierraNevada,,392707,430.14,504.2002345679,
Men Cat 4 Master 35+,51,96363,Jason,Murphy,Team City Sacramento,,118424,408.21,507.11365432099,
Men Cat 4 Master 35+,52,15791,Sean,Odom,Sacramento Golden Wheelmen,,223061,459.16,510.02707407407,
Men Cat 4 Master 35+,53,38566,Adam,Andelin,Team BP/Sierra Nevada/Reliable,,128711,425.95,512.94049382716,
Men Cat 4 Master 35+,54,31545,John,Mckenna,Team Revolutions Race,,62319,429.81231671076,515.85391358025,
Men Cat 5  ,1,89327,Andy,Garzoli,Chico Corsa Cycling Club,,390428,421.11634371688,349.99213071978,
Men Cat 5  ,2,56007,Jeff,Scott,Hub Racing,,73734,406.93,355.54797773016,
Men Cat 5  ,3,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,407.22,361.10382474054,
Men Cat 5  ,4,22339,Jonathan,Lee,Audi,,217858,298.65,366.65967175092,
Men Cat 5  ,5,90130,Daniel,Cortopassi,Legacy Racing,,423128,460.94,372.2155187613,
Men Cat 5  ,6,75243,Tyler,May,Hub Racing,,393120,515.01,377.77136577167,
Men Cat 5  ,7,92039,Greg,Myers,Victory Velo Racing,,418359,556.10982160268,383.32721278205,
Men Cat 5  ,8,118461,Alex,Smith,Limitless Cycling Racing Team,,384566,427.83,388.88305979243,
Men Cat 5  ,9,92534,David,Harwin,Audi Cycling Team / Kryki Sports,,380370,500,394.43890680281,
Men Cat 5  ,10,90818,Brian,Szykowny,,,423200,442.63995020659,399.99475381319,
Men Cat 5  ,11,90104,Timothy,Winslow,,,422283,499.06,405.55060082357,
Men Cat 5  ,12,92537,David,Garzoli,Main Street Bicycles-Lakeport,,425943,500,411.10644783394,
Men Cat 5  ,13,115133,Jason,Roth,Team Revolutions,,420101,461.25,416.66229484432,
Men Cat 5  ,14,78313,Damian,Southerland,Sacramento Golden Wheelmen,,384578,526.92,422.2181418547,
Men Cat 5  ,15,92036,Sean,Miller,,,420148,510.20178574594,427.77398886508,
Men Cat 5  ,16,92578,Chase,Mason,Mike's Bikes,,419049,500,433.32983587546,
Men Cat 5  ,17,90318,Cole,Davis,Limitless Cycling Racing Team,,397835,413.69,438.88568288584,
Men Cat 5  ,18,90136,Roy,Hui,Team City Sacramento,,418893,512.84,444.44152989622,
Men Cat 5  ,19,89783,Reece,Macdonald,Pen Velo Racing,,417217,472.82587749809,449.99737690659,
Men Cat 5  ,20,90133,Don,Kester,Sacramento Golden Wheelmen,,420053,487.98,455.55322391697,
Men Cat 5  ,21,88304,Terry,Mcniff,victory velo racing,,424532,524.43139393939,633.34032824908,
Men Cat 5  ,22,92579,David,Bolt,Mikes Bikes,,423356,500,466.66491793773,
Men Cat 5  ,23,90140,Kevin,Hartmann,,,420232,546.55,472.22076494811,
Men Cat 5  ,24,106927,Jordan,Miller,,,428812,543.53,477.77661195849,
Men Cat 5  ,25,92580,Chris,Demattei,,,433902,500,483.33245896886,
Men Cat 5  ,26,71923,Kevin,Nguyen,Cushman & Wakefield Racing,,394633,507.4190466106,488.88830597924,
Men Cat 5  ,27,90319,Jeff,Katayama,Bicycle Emporium Race Team,,423665,504.61892800351,494.44415298962,
Men Cat 5  ,28,90144,Jeremy,Loeb,Rio Strada Racing,,418551,573.07,500,
Men Cat 5  ,29,92541,Wasfi,Anabtawi,,,425432,500,505.55584701038,
Men Cat 5  ,30,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brew,,378293,500,511.11169402076,
Men Cat 5  ,31,22405,Frank,Kilgore,Sacramento Golden Wheelmen,,304772,500,516.66754103114,
Men Cat 5  ,32,75222,Mark,Bryson,Sacramento Golden Wheelmen,,296935,473.86441418145,522.22338804151,
Men Cat 5  ,33,90132,Duane,Blomquist,Victory Velo Racing,,419014,483.47,527.77923505189,
Men Cat 5  ,34,68454,Derrick,Pierce,Leadoutracing.com (CA),,401700,521.25,533.33508206227,
Men Cat 5  ,35,41419,Paul,Brown,Victory Velo Racing,,423276,533.63016666667,538.89092907265,
Men Cat 5  ,36,71854,Ken,Starkey,,,396003,519.38,544.44677608303,
Men Cat 5  ,37,90795,Tomas,Mitre,Team Swift,,401808,461.2903106623,550.00262309341,
Men Cat 5  ,38,92581,David,Edgar,Team City - Sacramento,,426463,500,555.55847010378,
Men Cat 5  ,39,83419,Jesse,Warda,Victory Velo Racing,,424287,409.05306889715,561.11431711416,
Men Cat 5  ,40,92544,Adam,Starr,Rio Strada Racing,,413594,500,566.67016412454,
Men Cat 5  ,41,53815,Howard,Mintz,,,375287,516.92,572.22601113492,
Men Cat 5  ,42,43244,Lane,Sturgeon,tieni duro junior cycling,,377902,599.51,577.7818581453,
Men Cat 5  ,43,90555,Derek,Matthews,Hub Racing,,422185,564.47830574568,583.33770515568,
Men Cat 5  ,44,92582,Daniel,Rivera,Audi cycling,,421204,500,588.89355216606,
Men Cat 5  ,45,90147,Mark,Monaghan,reno cycling team p/b natures bakery,,418944,553.68,594.44939917643,
Men Cat 5  ,46,75227,Emmet,Pfau,Team Swift,,400103,561.87,600.00524618681,
Men Cat 5  ,47,92198,John,Simmons,Team City Sacramento,,384665,576.51339309456,605.56109319719,
Men Cat 5  ,48,91238,Ray,Abolt,Davis Bike Club Race Team,,418575,534.13,611.11694020757,
Men Cat 5  ,49,69731,Michael,Poplewko,Team Velo Wrench,,230948,508.36376171239,616.67278721795,
Men Cat 5  ,50,90545,Duane,Daly,Hub Racing,,419085,541.28,622.22863422833,
Men Cat 5  ,51,90932,Merrick,Miller,,,419934,565.625,627.7844812387,
Men Cat 5  ,52,88304,Terry,Mcniff,victory velo racing,,424532,524.43139393939,633.34032824908,
Men Cat 5  ,53,90146,George,Marks,Sacramento Golden Wheelmen,,420161,591.6,638.89617525946,
Men Cat 5  ,54,90127,Curtiss,Johnson,Victory Velo Racing,,419925,442.92,644.45202226984,
Men Junior  11-12,1,90116,Gavin,Elias,Limitless Cycling,,422898,546.11,487.526,
Men Junior  11-12,2,86222,Andre,Dorazio,Tieni Duro,,410351,525.68339016295,514.7228,
Men Junior  11-12,3,68669,Colby,Tell,Team City Sacramento,,396014,572.29,541.9196,
Men Junior  11-12,4,81160,Alex,Levy,Team City,,,640.77,569.1164,
Men Junior  11-12,5,60722,Brigg,Wenstrand,Tieni Duro Cycling Team,,360862,602.28,596.3132,
Men Junior  11-12,6,70794,Owen,Nawrath,City Bicycle Works Sactamento,,404690,623.51,623.51,
Men Junior  11-12,7,90740,Mckay,Kinsey,I Can Tri,,423654,650,650.7068,
Men Junior  11-12,8,92568,Angel,Bonnia,,,,650,677.9036,
Men Junior  11-12,9,70792,Henry,Chadwick,Team City Sacramento,,396051,604.58,705.1004,
Men Junior  11-12,10,90120,Owen,Nordberg,Team City,,423425,776.95,732.2972,
Men Junior  11-12,11,81161,Ben,Levy,Team City,,21026,632.6,759.494,
Men Junior  13-14,1,43804,Gianni,Lamperti,Team Swift,,355260,537.23,463.76283333333,
Men Junior  13-14,2,60719,Luke,Lamperti,Team Swift,,355258,492.52,484.93977222705,
Men Junior  13-14,3,43822,Isaiah,Chass,Team Swift,,320750,515.87,506.11671112076,
Men Junior  13-14,4,85034,Hans,Poulsen,Tieni Duro,,396041,617.08062876328,527.29365001447,
Men Junior  13-14,5,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,583.71,548.47058890819,
Men Junior  13-14,6,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,511.14,569.6475278019,
Men Junior  13-14,7,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,591.19837572654,590.82446669561,
Men Junior  13-14,8,90804,William,Stark,,,423196,650,612.00140558933,
Men Junior  13-14,9,92574,Chad,Wons,,,,650,633.17834448304,
Men Junior  13-14,10,92575,Esteban,Ramirez,Team Swift,,423408,650,654.35528337675,
Men Junior  13-14,11,92576,Sergio,Arias,,,,650,675.53222227047,
Men Junior  13-14,12,96873,Benjamin,Simmons,Team City Sacramento,,429017,650,696.70916116418,
Men Junior  13-14,13,90639,Ethan,Tang,Davis Bike club Junior Race Team,,422756,642.14930670143,717.88610005789,
Men Junior  13-14,14,90638,Finn,Cunningham,VSRT,,419242,606.92218241538,739.06303895161,
Men Junior  9-10,1,92570,Alex,Chadwick,Team City Sacramento,,420171,700,623.406,
Men Junior  9-10,2,90785,Walter,Rozek,Limitless Cycling Racing Team,,424063,700,648.93733333333,
Men Junior  9-10,3,90117,Lucas,Dawson,Team City Sacramento,,419090,678.02,674.46866666667,
Men Junior  9-10,4,92571,Alex,Crawford,,,,700,700,
Men Junior  9-10,5,92572,Otto,Fairbanks,Team City,,,700,725.53133333333,
Men Junior  9-10,6,41695,Jason,Crawford,,,254697,430.68,751.06266666667,
Men Pro/Cat 1/2  ,1,27253,Charles,Huff,Optum p/b Kelly Benefit Strategies,,132539,204.15,198.91983333333,
Men Pro/Cat 1/2  ,2,15491,Joshua,Carling,Marc Pro - Strava,,234584,259.4,201.29499479167,
Men Pro/Cat 1/2  ,3,28462,Tommy,Lucas,Bear Development Team,,285713,308.13,203.67015625,
Men Pro/Cat 1/2  ,4,68654,Owen,Gillott,Hagens Berman U23,,381623,238.52,206.04531770833,
Men Pro/Cat 1/2  ,5,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,180.59,208.42047916667,
Men Pro/Cat 1/2  ,6,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,,271933,256.5,210.795640625,
Men Pro/Cat 1/2  ,7,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,,390421,291.23,213.17080208333,
Men Pro/Cat 1/2  ,8,15762,Matt,Chatlaong,Marc Pro - Strava,,304797,285.39,215.54596354167,
Men Pro/Cat 1/2  ,9,28175,Eric,Riggs,Team Mike's Bikes p/b Equator Coffees,,191302,245.88,217.921125,
Men Pro/Cat 1/2  ,10,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,241.26,220.29628645833,
Men Pro/Cat 1/2  ,11,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,285.12,222.67144791667,
Men Pro/Cat 1/2  ,12,90635,Patrick,Lichan,,,,279.61153061224,225.046609375,
Men Pro/Cat 1/2  ,13,13505,Patrick,Stanko,Audi,,221231,225.83,227.42177083333,
Men Pro/Cat 1/2  ,14,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,271.45,229.79693229167,
Men Pro/Cat 1/2  ,15,39199,Brandon,Borth,Team Bicycles Plus,,235761,247.37,232.17209375,
Men Pro/Cat 1/2  ,16,72668,Joseph,Chicoine,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,253987,335.16,234.54725520833,
Men Pro/Cat 1/2  ,17,15977,Aj,Snovel,Folsom Bike/VW/Raley's,,272559,266.66,236.92241666667,
Men Pro/Cat 1/2  ,18,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies,,154883,183.19,239.297578125,
Men Pro/Cat 1/2  ,19,38670,Aaron,Patterson,Pinnacle-Reactor p/b JL Velo,,334718,282.36,241.67273958333,
Men Pro/Cat 1/2  ,20,15489,Michael,Jasinski,TEAM CLIF BAR,,269476,246.39,244.04790104167,
Men Pro/Cat 1/2  ,21,15649,John,Novikoff,Folsom Bike/VW/Raley's,,239990,237.48,246.4230625,
Men Pro/Cat 1/2  ,22,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies,,272839,424.41,248.79822395833,
Men Pro/Cat 1/2  ,23,15621,Sean,Smith,SquadraSF,,205079,267.25,251.17338541667,
Men Pro/Cat 1/2  ,24,17526,Adam,Ross,Folsom Bike/VW/Raley's,,167796,310.38,253.548546875,
Men Pro/Cat 1/2  ,25,53443,Tyler,Kraus,SquadraSF,,271498,346.05,255.92370833333,
Men Pro/Cat 1/2  ,26,15693,Maxim,Jenkins,Marc Pro - Strava,,195652,232.37,258.29886979167,
Men Pro/Cat 1/2  ,27,44021,Adam,De vos,Team H&R BLOCK,,405903,188.98,260.67403125,
Men Pro/Cat 1/2  ,28,17236,Josh,Rennie,,,251736,334.84,263.04919270833,
Men Pro/Cat 1/2  ,29,9940,Ryan,Mele,Optum p/b Kelly Benefit Strategies,,158772,249.04,265.42435416667,
Men Pro/Cat 1/2  ,30,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,,303224,359.06,267.799515625,
Men Pro/Cat 1/2  ,31,15166,Chris,Stastny,UCI CT: Firefighters Upsala CK,,249743,233.16,270.17467708333,
Men Pro/Cat 1/2  ,32,15860,William,Myers,Marc Pro - Strava,,306325,270.33,272.54983854167,
Men Pro/Cat 1/2  ,33,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,286.95,274.925,
Men Pro/Cat 1/2  ,34,15696,Gregory,White,VuMedi Elite Cycling Team,,246669,283.6,277.30016145833,
Men Pro/Cat 1/2  ,35,39213,Robert,Lander,Davis Bike Club Race Team,,356530,304.36,279.67532291667,
Men Pro/Cat 1/2  ,36,15775,Anthony,Ferretti,Chico Corsa Cycling Team,,283185,322.42,282.050484375,
Men Pro/Cat 1/2  ,37,17864,Nick,Baird,Integrity racing,,309596,286.21,284.42564583333,
Men Pro/Cat 1/2  ,38,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,,321964,269.82,286.80080729167,
Men Pro/Cat 1/2  ,39,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B Hammer Nurtrition,,368059,340.06,289.17596875,
Men Pro/Cat 1/2  ,40,15656,Michael,Claudio,Red Peloton,,248052,315.35,291.55113020833,
Men Pro/Cat 1/2  ,41,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,275.18,293.92629166667,
Men Pro/Cat 1/2  ,42,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,,304249,250.06,296.301453125,
Men Pro/Cat 1/2  ,43,15688,Nathan,Freed,Marc Pro - Strava,,86484,252.21,298.67661458333,
Men Pro/Cat 1/2  ,44,1495,Lee,Peters,SquadraSF,,252197,274.67,301.05177604167,
Men Pro/Cat 1/2  ,45,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,234.69,303.4269375,
Men Pro/Cat 1/2  ,46,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,234.29,305.80209895833,
Men Pro/Cat 1/2  ,47,15705,Russell,White,VuMedi Elite Cycling Team p/b Hammer Nut,,236024,316.82,308.17726041667,
Men Pro/Cat 1/2  ,48,43879,Kesler,Jared,Folsom Bike/VW/Raley's,,277317,296.96,310.552421875,
Men Pro/Cat 1/2  ,49,53659,Rob,Dahl,Metromint Cycling,,218381,343.96,312.92758333333,
Men Pro/Cat 1/2  ,50,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,346.23,315.30274479167,
Men Pro/Cat 1/2  ,51,48180,Aj,Kennedy,VuMedi Elite Cycling Team,,257276,290.95,317.67790625,
Men Pro/Cat 1/2  ,52,3288,Unknown,Rider,,,91005,417.85,320.05306770833,
Men Pro/Cat 1/2  ,53,4352,Thomas,Soladay,Optum p/b Kelly Benefit Strategies,,220775,275.42,322.42822916667,
Men Pro/Cat 1/2  ,54,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,241.52,324.803390625,
Men Pro/Cat 1/2  ,55,38560,Cody,Kaiser,Muscle Milk Specialized,,202564,261.97,327.17855208333,
Men Pro/Cat 1/2  ,56,17283,Robin,Vanvalkenburgh,Folsom Bike/VW/Raley's,,62349,307,329.55371354167,
Men Pro/Cat 1/2  ,57,92584,Glen,Varnhagen,5 rings,,,150,331.928875,
Men Pro/Cat 1/2  ,58,15706,Jenson,Lee,,,212393,150,334.30403645833,
Men Pro/Cat 1/2  ,59,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,,187194,232.34,336.67919791667,
Men Pro/Cat 1/2  ,60,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,293.63,339.054359375,
Men Pro/Cat 1/2  ,61,15494,Michael,Cordova,Chico Elite,,207547,276.38,341.42952083333,
Men Pro/Cat 1/2  ,62,17483,Josh,Bullock,Chico Corsa/Sierra Nevada,,153414,332.7,343.80468229167,
Men Pro/Cat 1/2  ,63,54773,Geordie,Morrison,Trek Red Truck p/b Mosaic Homes,,382427,150,346.17984375,
Men Pro/Cat 1/2  ,64,39151,Ansel,Mills,Audi Cycling Team,,356378,325.68,348.55500520833,
Women Cat 4  ,1,89792,Jennifer,Chan,Wheeltalk-TVC Racing,,419961,531.26444682202,505.6905,
Women Cat 4  ,2,71869,Eva,Olin,Michael David Winery Racing Team/Delta Velo,,393209,581.01,514.37863636364,
Women Cat 4  ,3,92569,Erin,Sorall,,,,600,523.06677272727,
Women Cat 4  ,4,90784,Galina,Merzheritskaya,Wheel Talk - TVC Racing,,419217,625.43,531.75490909091,
Women Cat 4  ,5,43801,Emily,Abraham,Team Swift,,366354,603.78,540.44304545455,
Women Cat 4  ,6,50256,Erica,Schwanke,,,354026,590.62,549.13118181818,
Women Cat 4  ,7,80698,Carrie,Lo,Rio Strada Racing,,392498,564.96,557.81931818182,
Women Cat 4  ,8,68458,Kelly,Miller,Rio Strada Racing,,378684,566.19,566.50745454545,
Women Cat 4  ,9,90550,Rebecca,Cohen,WheelTalk - TVC Racing,,420237,588.05856960258,575.19559090909,
Women Cat 4  ,10,86832,Nitzel,Hagan,Metromint Cycling,,400990,676.25,583.88372727273,
Women Cat 4  ,11,71563,Joanne,Liu,Michael David Winery Cycling Team,,393189,594.18,592.57186363636,
Women Cat 4  ,12,39329,Elisabeth,Johnson,Metromint Cycling,,306524,628.51,601.26,
Women Cat 4  ,13,83651,Crystal,Harpstreit,Early Bird Women&#039;s Racing,,393210,647.45008208517,609.94813636364,
Women Cat 4  ,14,90551,Sarah,Trent,,,423977,602.52,618.63627272727,
Women Cat 4  ,15,74376,Barbara,Greening,Early Bird Women&#039;s Racing,,397180,637.82,627.32440909091,
Women Cat 4  ,16,79626,Stephanie,Mayberg,Metromint Cycling,,403037,578.36,636.01254545455,
Women Cat 4  ,17,72042,Heather,Duffy,Michael David Winery/Delta Velo,,393169,653.81,644.70068181818,
Women Cat 4  ,18,72304,Remy,Hitt,Metromint Cycling,,393503,615.44,653.38881818182,
Women Cat 4  ,19,22333,Karen,Munoz,Rio Strada Racing,,315886,626.34,662.07695454545,
Women Cat 4  ,20,92526,April,Willoughby,Metromint Cycling,,424709,600,670.76509090909,
Women Cat 4  ,21,36577,Angie,Platis,Rio Strada Racing,,364812,659.36,679.45322727273,
Women Cat 4  ,22,17885,Thomas,Duncan,Team Fremont/FFBC powered by Chipotle,,303797,415.68,688.14136363636,
Women Junior  11-12,1,60733,Isabella,Brunner,Team Swift,,353954,,,
Women Junior  11-12,2,92588,Annika,Hui,Team City Sacramento,,458092,,,
Women Junior  11-12,3,90122,Parker,Miller,Davis Bike Club,,422410,,,
Women Junior  13-14,1,38525,Kennedy,Hill,PSIMET Racing/ Vanderkitten,,352008,,,
Women Junior  13-14,2,92586,Hailey,Edgar,Team City Sacramento - Juniors,,424277,,,
Women Junior  13-14,3,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,,,
Women Junior  13-14,4,92587,Audrey,Adamchak,Davis Bike Club,,427773,,,
Women Pro/Cat 1/2/3  ,1,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,382.27,351.832,
Women Pro/Cat 1/2/3  ,2,37995,Cristina,Hughes,Pinnacle-Reactor p/b JL Velo,,325664,385.9,360.38492307692,
Women Pro/Cat 1/2/3  ,3,36481,Danielle,Spires,Pacific Crush,,303311,473.59,368.93784615385,
Women Pro/Cat 1/2/3  ,4,36446,Heather,Lipana,Folsom Bike/Cervelo,,333090,486.74,377.49076923077,
Women Pro/Cat 1/2/3  ,5,17504,Jane,Robertson,Davis Bike Club Race Team,,218607,370.37,386.04369230769,
Women Pro/Cat 1/2/3  ,6,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,,401076,440.15,394.59661538462,
Women Pro/Cat 1/2/3  ,7,16218,Amanda,Seigle,metromint cycling,,203755,450.36,403.14953846154,
Women Pro/Cat 1/2/3  ,8,65889,Jeanette,Haggas,ThresholdSports p/b Leadout Endurance Coaching,,393251,443.39,411.70246153846,
Women Pro/Cat 1/2/3  ,9,37982,Lisa,James,Velo Sports Group,,339314,451.35,420.25538461538,
Women Pro/Cat 1/2/3  ,10,38420,Kimberly,Ford,Team Mike&#039;s Bikes p/b Equator Coffees,,307152,460.62,428.80830769231,
Women Pro/Cat 1/2/3  ,11,16308,Rhonda,Serr,Audi,,278473,499.27,437.36123076923,
Women Pro/Cat 1/2/3  ,12,43248,Madeline,Finch,Rio Strada Racing,,127715,489.85,445.91415384615,
Women Pro/Cat 1/2/3  ,13,28501,Elise,Hazlewood,Team Mike&#039;s Bikes p/b Equator Coffees,,303926,463.02,454.46707692308,
Women Pro/Cat 1/2/3  ,14,36514,Darci,Page,Audi Cycling,,232092,456.73,463.02,
Women Pro/Cat 1/2/3  ,15,42985,Kristie,Hankes,Velo Sports Group/ NeilPryde p/b Pactimo,,339342,472.47,471.57292307692,
Women Pro/Cat 1/2/3  ,16,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,,297754,497.67,480.12584615385,
Women Pro/Cat 1/2/3  ,17,16173,Rikke,Preisler,Metromint Cycling,,293725,428.79,488.67876923077,
Women Pro/Cat 1/2/3  ,18,72307,Angel,Garbarino,TMBW-Equator,,309067,493.24,497.23169230769,
Women Pro/Cat 1/2/3  ,19,17817,Laurie,Furman,Metromint Cycling,,107768,473.63,505.78461538462,
Women Pro/Cat 1/2/3  ,20,79040,Christina,Bonnington,Pinnacle-Reactor p/b JL Velo,,402944,535.79,514.33753846154,
Women Pro/Cat 1/2/3  ,21,15585,Marley,Smith,Folsom Bike/Cervelo,,276961,387.89,522.89046153846,
Women Pro/Cat 1/2/3  ,22,17823,Katie,Stonebraker,Rio Strada Racing,,226927,478.89,531.44338461538,
Women Pro/Cat 1/2/3  ,23,16087,Cheryl,Shwe,Team Mike's Bikes p/b Equator Coffees,,271152,536.24,539.99630769231,
Women Pro/Cat 1/2/3  ,24,13858,Heather,Pryor,Folsom Bike/Cervelo,,289752,478.22989245014,548.54923076923,
Women Pro/Cat 1/2/3  ,25,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,404.47,557.10215384615,
Women Pro/Cat 1/2/3  ,26,17827,Karena,Shannon,Los Gatos,,266333,400,565.65507692308,
Women Pro/Cat 1/2/3  ,27,39250,Breana,Hill,Rio Strada Racing,,331886,485.45,574.208,
