Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women - Cat 4,12,105736,Sarah,Davis,Yoga Box Racing p/b Transitions LifeCare,,482368,593.28879696746,639.35561980496,
Women - Cat 4,13,128682,Kim,Crosier,Pandemonium Cycling p/b Hodges Bend,,498315,645.79,654.68102691203,
Women - Cat 4,14,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,592.9043479658,670.00643401911,
Women - Cat 4,15,124760,Susan,Jaris,Pandemonium Cycling p/b Hodges Bend,,443564,617,685.33184112619,
Women - Cat 4,16,61077,Stephanie,Brown,Pandemonium Cycling p/b Hodges Bend,,412433,622.23,700.65724823326,
Women - Cat 5,1,139025,Christina,Henson,Marx and Bensdorf Cycling Team,,513378,540,524.94084224356,
Women - Cat 5,2,145304,Taryn,Belcher,Springfield Brewing Company,,522379,650,536.30985658505,
Women - Cat 5,3,145305,Jaime,Tininenko,,,522149,650,547.67887092655,
Women - Cat 5,4,139601,Brittany,Fisher,Marx and Bensdorf Cycling Team,,510517,552.73238438903,559.04788526804,
Women - Cat 5,5,145306,Mary,Mccaskill,,,397092,650,570.41689960954,
Women - Cat 5,6,84583,Rachel,Hendrix,Central Arkansas Velo/CARVE,,402809,664.7,581.78591395103,
Women - Cat 5,7,145307,Tricia,Cadenhead,Pandemonium Cycling p/b Hodges Bend,,514584,650,593.15492829253,
Women - Cat 5,8,145308,Chesney,Grantz,Pandemonium Cycling p/b Hodges Bend,,524134,650,604.52394263402,
Women - Cat 5,9,145309,Kayla,Applegate,Central Arkansas Velo/CARVE,,432559,650,615.89295697552,
Women - Cat 5,10,137393,Traci,Howe,Central Arkansas Velo/CARVE,,502398,650,627.26197131701,
Women - Cat 5,11,145310,Brandy,Darcey,Central Arkansas Velo/CARVE,,525973,650,638.63098565851,
Women - Cat 5,12,145311,Kelli,Moyer,Pandemonium Cycling p/b Hodges Bend,,522416,650,650,
Women - Cat 5,13,145312,Kate,Yelverton,,,,650,661.36901434149,
Women - Cat 5,14,134256,Cindy,Clark,Journeymen Racing Multisport,,462012,555.59539285714,672.73802868299,
Women - Cat 5,15,145313,Alice,Alexander,,,,650,684.10704302448,
Women - Cat 5,16,145314,Robin,Holt,Central Arkansas Velo/CARVE,,526349,650,695.47605736598,
Women - Cat 5,17,132638,Kari,Bloom,Pandemonium Cycling p/b Hodges Bend,,302765,717.52534159962,706.84507170747,
Women - Cat 5,18,145315,Amy,Ivancic,Women's Free State Racing,,522046,650,718.21408604897,
Women - Cat 5,19,129134,Diane,Palomba,Festlig  Norsk CC,,497967,683.32,729.58310039046,
Women - Cat 5,20,145316,Pamela,Mitchell,Pandemonium Cycling p/b Hodges Bend,,494604,650,740.95211473196,
Women - Cat 5,21,139962,Kristy,Hursh,Pandemonium  Cycling p/b Hodges Bend,,497201,650,752.32112907345,
Women - Cat 5,22,145317,Lisa,Butler,Festlig Norsk CC,,522887,650,763.69014341495,
Women - Cat 5,23,145318,Amy,Upton,Festlig Norsk CC,,522582,650,775.05915775644,
Women - Pro/Cat 1/2/3,1,44781,Danielle,Bradley,SBC Cycling,,366819,400,390.70048652265,
Women - Pro/Cat 1/2/3,2,75392,Katy,Brown,DNA Racing,,376785,415.37,409.86647990299,
Women - Pro/Cat 1/2/3,3,119855,Elise,Donovan,DNA Racing,,477952,512.53289360935,429.03247328332,
Women - Pro/Cat 1/2/3,4,144460,Caroline,Poole,Yoga Box Racing p/b Transitions LifeCare,,518425,451.04,448.19846666366,
Women - Pro/Cat 1/2/3,5,107489,Maddie,Willis,Yoga Box Racing p/b Transitions LifeCare,,454572,528.72,467.364460044,
Women - Pro/Cat 1/2/3,6,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,473,486.53045342434,
Women - Pro/Cat 1/2/3,7,124758,Katy,Simmons,Yoga Box Racing p/b Transitions LifeCare,,471827,536.82,505.69644680467,
Women - Pro/Cat 1/2/3,8,119100,Heather,Laufer,DNA Racing,,432552,498.86,524.86244018501,
Women - Pro/Cat 1/2/3,9,128679,Barbara,Mariani,Yoga Box Racing p/b Transitions LifeCare,,300761,527.29,544.02843356535,
Women - Pro/Cat 1/2/3,10,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,,427573,532.13794571854,563.19442694569,
Women - Pro/Cat 1/2/3,11,107487,Becky,Lowe,Yoga Box Racing p/b Transitions LifeCare,,460991,512.54,582.36042032602,
Women - Pro/Cat 1/2/3,12,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,,311038,455.99,601.52641370636,
