First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Carpenter,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,29,39,407.65383119183,
Arvin,Jansen,Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,35,39,436.78971865305,
Ian,Umstead,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,18,49,342.12846296296,
Arvin,Jansen,Music City Crits - Week 7,2015-07-15,Juniors (9-18),2,19,401.31888888889,
Terrance,Boxx,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,8,30,405.01158333333,
Phillip,Carpenter,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,12,30,430.71925,
Carter,Jackson,Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,30,30,546.40375,
Jonathan,Jenkins,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,23,40,439.3637037037,
Phillip,Carpenter,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,32,40,483.26953703704,
Arvin,Jansen,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,38,40,512.54009259259,
Terrance,Boxx,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,39,40,512.54009259259,
Michaelee,Bowes,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,8,37,307.0116802193,
David,Carpenter,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,14,37,338.28867208772,
Patrick,Walle,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,21,37,374.77849593421,
Jameson,Simms,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,2,24,331.62941666667,
Arvin,Jansen,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,10,24,387.79008333333,
Ian,Umstead,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,20,44,351.85510829798,
Jameson,Simms,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,13,23,380.41075757576,
Arvin,Jansen,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,20,23,427.10606060606,
Tom,Golden,SRS #4:  Knoxville Crit,2015-07-11,Men MASTERS 35+ CAT 4/5,2,15,352.94549593902,
Jameson,Simms,SRS #4:  Knoxville TT,2015-07-11,Men CAT 3,8,9,411.42690031329,
Arvin,Jansen,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,56,60,491.71661607143,
Ian,Umstead,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,65,102,360.95735772358,
R,Reid richesin,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,26,93,284.27497826087,
Ian,Umstead,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,56,70,302.94797583516,
Arvin,Jansen,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,26,63,389.09049157152,
Kyle,Tiesler,Music City Crits - Week 6,2015-06-24,Juniors (9-18),2,34,418.72101960784,
Simon,Lewis,Music City Crits - Week 6,2015-06-24,Juniors (9-18),3,34,426.19220588235,
Jonas,Wood,Music City Crits - Week 6,2015-06-24,Juniors (9-18),7,34,456.07695098039,
Kyle,Tiesler,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,12,42,385.65047619048,
Simon,Lewis,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,29,42,451.23566666667,
Jonas,Wood,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,33,42,466.66747619048,
Michaelee,Bowes,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,3,42,301.27565,
Jameson,Simms,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,20,42,366.531425,
Kyle,Tiesler,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,22,42,374.208575,
Simon,Lewis,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,25,42,385.7243,
Jonas,Wood,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,31,42,408.75575,
Dale,Hair,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,32,50,461.2327448922,
John,Holden,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,40,50,486.41578724388,
Jeffrey,Brooks,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,3,26,299.21383910346,
Zachary,Hoover,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,9,42,303.42550120695,
Dylan,Degan,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,24,42,379.48498793047,
Dale,Hair,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 50-54,9,18,420.2930991729,
Gareth,Miller,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,22,57,449.45187121212,
Tom,Golden,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,25,57,470.16438636364,
John,Holden,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,24,32,478.38874671438,
Jeffrey,Brooks,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,3,34,317.1855625,
Patrick,Walle,Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 1/2/3,4,7,317.22,
Michaelee,Bowes,Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 1/2/3,6,7,340.298,
Simon,Lewis,Music City Crits - Week 5,2015-06-17,Juniors (9-18),1,32,366.18,
Kyle,Tiesler,Music City Crits - Week 5,2015-06-17,Juniors (9-18),2,32,376.935,
Jonas,Wood,Music City Crits - Week 5,2015-06-17,Juniors (9-18),4,32,398.445,
Kyle,Tiesler,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,5,37,354.0807962963,
Simon,Lewis,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,15,37,403.18737037037,
Jonathan,Jenkins,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,19,37,422.83,
Jonas,Wood,Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,35,37,501.40051851852,
Patrick,Walle,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,1,35,267.76133333333,
Michaelee,Bowes,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,6,35,292.48984531738,
Jameson,Simms,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,15,35,337.00116688866,
Kyle,Tiesler,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,20,35,361.72967887271,
Michaelee,Bowes,TN State Time Trial ,2015-06-13,Men Merckx  (20k) Open,5,15,378.94246391193,
Matthew,Russell,TN State Time Trial ,2015-06-13,Men Open,1,33,237.354,
Anders,Swanson,TN State Time Trial ,2015-06-13,Men Open,5,33,271.11408216335,
Patrick,Walle,TN State Time Trial ,2015-06-13,Men Open,6,33,279.55410270419,
Timothy,Killelea,TN State Time Trial ,2015-06-13,Men Open,9,33,304.8741643267,
Gareth,Miller,TN State Time Trial ,2015-06-13,Men Juniors 15-16 Open,1,2,,
Lawrence,Russell,TN State Time Trial ,2015-06-13,Men Masters 45-49 Open,4,7,406.49,
Ian,Umstead,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,38,71,298.27107777778,
Kyle,Tiesler,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,6,15,357.38016331159,
Gareth,Miller,Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,27,32,531.71489200949,
Tim,Bell,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,25,30,433.69234739199,
Timothy,Killelea,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,42,75,359.58519753086,
Zachary,Hoover,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,56,75,417.15862345679,
Dylan,Degan,Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,72,75,417.15862345679,
Gareth,Miller,Slow Ride Omnium - Crit,2015-06-7,Men Juniors 9-18 Open,3,8,512.03774219046,
Kyle,Tiesler,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,7,26,350.97327833128,
Tim,Bell,Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,13,15,399.00963193455,
Timothy,Killelea,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,25,56,276.89961203955,
Dylan,Degan,Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,38,56,327.5397282832,
Gareth,Miller,Slow Ride Omnium - TT,2015-06-6,Men Juniors 9-18 Open,2,6,430.09133333333,
Kyle,Tiesler,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,14,22,391.14109235561,
Gareth,Miller,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,26,33,489.40255555556,
Tim,Bell,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,23,28,392.77776923077,
Eric,Anderson,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,7,65,367.93983333333,
Mark,Fisher,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,30,76,298.21096774194,
Sean,Burris,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,31,76,300.19048387097,
Timothy,Killelea,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,37,76,312.06758064516,
Zachary,Hoover,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,42,76,321.96516129032,
Dylan,Degan,Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,54,76,345.71935483871,
Kyle,Tiesler,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,5,34,324.70743162722,
Arvin,Jansen,Music City Crits - Week 4,2015-06-3,Juniors (9-18),3,31,403.6382,
Jonas,Wood,Music City Crits - Week 4,2015-06-3,Juniors (9-18),4,31,413.9268,
Phillip,Carpenter,Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,26,37,485.38689458689,
Arvin,Jansen,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,11,52,374.03266325137,
Jonas,Wood,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,16,52,390.50499487706,
Jonathan,Jenkins,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,17,52,393.79946120219,
Kyle,Tiesler,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,19,52,400.38839385247,
Phillip,Carpenter,Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,48,52,495.92791728144,
Arvin,Jansen,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,27,42,379.05615079365,
David,Carpenter,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,32,42,393.9723015873,
Kyle,Tiesler,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,40,42,417.83814285714,
Matthew,Russell,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,4,19,262.82788888889,
Dylan,Degan,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,5,19,267.70574074074,
Arvin,Jansen,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Juniors 15-16 Open,1,2,,
Kyle,Tiesler,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,3,19,326.11432515432,
Andrew,Welsh,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 4,27,27,514.8973075447,
Ian,Umstead,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,35,67,324.04833333333,
Andrew,Welsh,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,26,31,478.0590620013,
Carter,Jackson,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,28,31,487.53125217089,
Terrance,Boxx,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 4,30,31,497.00344234048,
James,Delong,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,9,15,382.29556185578,
Scott,Morris,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,10,15,392.90420775473,
Arvin,Jansen,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 3,12,15,414.12149955263,
Matthew,Russell,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,1,25,241.07286634031,
Dylan,Degan,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,19,25,340.40171466111,
Dylan,Degan,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,3,33,266.68258444444,
Matthew,Russell,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,4,33,270.28469333333,
Scott,Thomas,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,6,20,409.8551875,
Sean,Burris,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,1,30,318.60675138889,
Arvin,Jansen,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,10,30,363.94834409722,
Scott,Morris,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,11,30,368.98629884259,
James,Delong,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,15,30,389.13811782407,
Kyle,Tiesler,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,27,30,444.55562002315,
Andrew,Welsh,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,31,45,465.22909470189,
Terrance,Boxx,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,33,45,473.1144340548,
Carter,Jackson,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 4,40,45,500.71312178999,
Jameson,Simms,Music City Crits - Week 3,2015-05-28,Juniors (9-18),1,16,370.957,
Simon,Lewis,Music City Crits - Week 3,2015-05-28,Juniors (9-18),2,16,387.4205,
Arvin,Jansen,Music City Crits - Week 3,2015-05-28,Juniors (9-18),3,16,403.884,
Terrance,Boxx,Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,12,32,425.70239583333,
Arvin,Jansen,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,2,41,341.93373684211,
Simon,Lewis,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,5,41,356.73644736842,
Jameson,Simms,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,13,41,396.21034210526,
Terrance,Boxx,Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,36,41,509.69778947368,
Jameson,Simms,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,16,34,351.66059375,
Simon,Lewis,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,17,34,358.52,
Arvin,Jansen,Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,28,34,433.97346875,
Ian,Umstead,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,42,78,368.20301470588,
Kyle,Tiesler,Music City Crits - Week 2,2015-05-20,Juniors (9-18),1,27,359.19866666667,
Simon,Lewis,Music City Crits - Week 2,2015-05-20,Juniors (9-18),2,27,378.6808,
Arvin,Jansen,Music City Crits - Week 2,2015-05-20,Juniors (9-18),3,27,398.16293333333,
Carter,Jackson,Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,5,39,384.00302631579,
Arvin,Jansen,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,3,48,329.94638853276,
Kyle,Tiesler,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,9,48,356.92146438746,
Simon,Lewis,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,13,48,374.9048482906,
Carter,Jackson,Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,39,48,491.79684366097,
Michaelee,Bowes,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,4,32,276.17989583333,
David,Carpenter,Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,19,32,359.41270833333,
Andrew,Welsh,Berry Peddler Time Trial,2015-05-9,Men Cat 4,7,9,422.19102847878,
Gareth,Miller,Berry Peddler Time Trial,2015-05-9,Men Cat 4,9,9,444.38205695755,
Timothy,Killelea,Berry Peddler Time Trial,2015-05-9,Men Pro/Cat 1/2,2,9,243.77432331245,
Tom,Golden,Berry Peddler Road Race,2015-05-9,Men Masters 40-49 Cat 4,2,7,423.77633333333,
John,Smith,Berry Peddler Road Race,2015-05-9,Men under 40 Cat 5,10,10,528.3733371484,
Andrew,Welsh,Berry Peddler Road Race,2015-05-9,Men Cat 4,6,19,386.99007407407,
Jordan,Picchiottino,Berry Peddler Road Race,2015-05-9,Men Cat 4,12,19,439.21996296296,
Gareth,Miller,Berry Peddler Road Race,2015-05-9,Men Cat 4,16,19,474.03988888889,
S,Durward higgins,Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,3,7,453.31283884404,
Jonathan,Bowerman,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,2,21,248.04977777778,
Mark,Fisher,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,5,21,269.88611111111,
Zachary,Hoover,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,7,21,284.44366666667,
Patrick,Walle,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,8,21,291.72244444444,
Timothy,Killelea,Berry Peddler Road Race,2015-05-9,Men Pro/Cat 1/2,11,21,313.55877777778,
David,Sumerlin,Berry Peddler Road Race,2015-05-9,Men 40+ Cat 5,3,16,421.745625,
Derek,Tavasci,Berry Peddler Road Race,2015-05-9,Men Cat 3,7,16,377.37704166667,
Jc,Emberton,Berry Peddler Road Race,2015-05-9,Men Cat 3,12,16,421.0219375,
Patrick,Walle,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,3,39,268.3069,
Michaelee,Bowes,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,7,39,293.1017,
David,Carpenter,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,20,39,373.6848,
Simon,Lewis,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,21,39,379.8835,
Arvin,Jansen,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,28,39,423.2744,
Arvin,Jansen,Music City Crits,2015-05-6,Men Juniors 15-18 Open,1,4,,
Jonas,Wood,Music City Crits,2015-05-6,Men Juniors 15-18 Open,2,4,,
Simon,Lewis,Music City Crits,2015-05-6,Men Juniors 15-18 Open,3,4,,
Jonathan,Jenkins,Music City Crits,2015-05-6,Men Cat 4/5,11,43,403.20320634921,
Terrance,Boxx,Music City Crits,2015-05-6,Men Cat 4/5,14,43,415.96596825397,
Arvin,Jansen,Music City Crits,2015-05-6,Men Cat 3/4,4,53,341.00820365732,
Simon,Lewis,Music City Crits,2015-05-6,Men Cat 3/4,9,53,361.31770975284,
Terrance,Boxx,Music City Crits,2015-05-6,Men Cat 3/4,34,53,462.86524023048,
Jonas,Wood,Music City Crits,2015-05-6,Men Cat 3/4,40,53,487.23664754512,
Dale,Hair,Dalton Road Race,2015-05-3,Men Masters 45+,9,10,442.6759,
Jonathan,Sierra,Dalton Road Race,2015-05-3,Men CAT 3,1,11,356.88666666667,
Jc,Emberton,Dalton Road Race,2015-05-3,Men CAT 3,5,11,407.04133333333,
Tracy,Terpstra,Dalton Road Race,2015-05-3,Men CAT 3,8,11,444.65733333333,
James,Delong,Dalton Road Race,2015-05-3,Men CAT 3,9,11,457.196,
Tom,Golden,Dalton Road Race,2015-05-3,Men CAT 4,4,9,443.976,
Gareth,Miller,Dalton Road Race,2015-05-3,Men CAT 4,9,9,501.046,
Dale,Hair,Dalton Circuit Race ,2015-05-2,Men Masters 45+,3,4,,
Jonathan,Sierra,Dalton Circuit Race ,2015-05-2,Men CAT 3,1,9,337.95,
Tracy,Terpstra,Dalton Circuit Race ,2015-05-2,Men CAT 3,7,9,460.395,
James,Delong,Dalton Circuit Race ,2015-05-2,Men CAT 3,8,9,480.8025,
Jc,Emberton,Dalton Circuit Race ,2015-05-2,Men CAT 3,9,9,501.21,
Tom,Golden,Dalton Circuit Race ,2015-05-2,Men CAT 4,2,16,393.707,
Simon,Lewis,Sevier Park Criterium,2015-05-2,Men Juniors 15-16 Open,1,4,,
Arvin,Jansen,Sevier Park Criterium,2015-05-2,Men Juniors 15-16 Open,2,4,,
Ian,Umstead,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,6,39,274.56928703704,
Patrick,Walle,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,9,39,288.82175925926,
Michaelee,Bowes,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,19,39,336.33,
David,Carpenter,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,24,39,360.08412037037,
Arvin,Jansen,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,32,39,398.09071296296,
Jonas,Wood,Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,36,39,417.09400925926,
Simon,Lewis,Sevier Park Criterium,2015-05-2,Men Cat 4/5,1,34,375.61783333333,
Terrance,Boxx,Sevier Park Criterium,2015-05-2,Men Cat 4/5,14,34,440.00209375,
Phillip,Carpenter,Sevier Park Criterium,2015-05-2,Men Cat 4/5,21,34,474.67054166667,
Arvin,Jansen,Sevier Park Criterium,2015-05-2,Men Cat 3/4,9,41,355.4358,
Jameson,Simms,Sevier Park Criterium,2015-05-2,Men Cat 3/4,13,41,372.31386666667,
Simon,Lewis,Sevier Park Criterium,2015-05-2,Men Cat 3/4,18,41,393.41145,
Phillip,Carpenter,Sevier Park Criterium,2015-05-2,Men Cat 3/4,36,41,469.36275,
Tom,Golden,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,1,42,336.95983333333,
Tom,Golden,Historic Roswell Criterium,2015-04-26,Men Cat 4/5,12,51,389.65822666667,
Jonathan,Sierra,Historic Roswell Criterium,2015-04-26,Men Cat 2/3,41,62,370.2440483871,
Arvin,Jansen,Historic Roswell Criterium,2015-04-26,Men Cat 3/4,23,44,389.37,
Gareth,Miller,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Juniors (9-18),2,6,,
Jonathan,Sierra,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,40,67,366.94524242424,
Arvin,Jansen,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,65,67,,
Arvin,Jansen,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women JUNIORS 15-16 CAT Open,1,1,,
Jonathan,Sierra,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,52,56,,
Jeremy,Gruber,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,12,20,436.97126325482,
Gareth,Miller,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,13,20,444.91252650965,
Terrance,Boxx,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,18,20,492.5601060386,
Phillip,Carpenter,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,19,20,492.5601060386,
Zachary,Hoover,Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,4,15,302.97666666667,
Matthew,Russell,Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,5,15,315.38,
Jameson,Simms,Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,7,15,340.18666666667,
Derek,Tavasci,Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,14,15,451.81666666667,
Eric,Anderson,Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,7,15,422.95252380952,
Anthony,Miller,Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,15,15,521.17233333333,
Anthony,Miller,Three River Rumble - RR,2015-04-19,Men Masters 40-49 Cat 4,5,6,,
Jordan,Picchiottino,Three River Rumble - RR,2015-04-19,Men Cat 4,15,16,499.42502416546,
Gareth,Miller,Three River Rumble - RR,2015-04-19,Men Cat 4,16,16,509.53836152637,
Patrick,Walle,Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,1,11,253.2065,
Matthew,Russell,Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,2,11,262.8252,
Michaelee,Bowes,Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,7,11,310.9187,
Tracy,Terpstra,Three River Rumble - RR,2015-04-19,Men Cat 3,13,16,436.78,
Derek,Tavasci,Three River Rumble - RR,2015-04-19,Men Cat 3,15,16,465.31,
Jonathan,Sierra,Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Cat 3,3,6,,
Tom,Golden,Three River Rumble - Crit,2015-04-18,Men Masters 40-49 Cat 4,1,8,382.19,
Gareth,Miller,Three River Rumble - Crit,2015-04-18,Men Juniors 15-16 Open,1,5,,
Arvin,Jansen,Three River Rumble - Crit,2015-04-18,Men Juniors 15-16 Open,2,5,,
Matthew,Russell,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,2,20,253.70567848831,
Zachary,Hoover,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,9,20,309.36820981104,
Michaelee,Bowes,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,13,20,341.17537056688,
Arvin,Jansen,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,16,20,365.03074113377,
James,Delong,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,19,20,396.83790188961,
Tom,Golden,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,7,28,395.37506410256,
Jordan,Picchiottino,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,21,28,502.20493589744,
Gareth,Miller,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,25,28,532.72775641026,
Anthony,Miller,Three River Rumble - Crit,2015-04-18,Men Cat 4/5,26,28,540.35846153846,
Jc,Emberton,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,14,35,369.02837254902,
Derek,Tavasci,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,23,35,406.37078431373,
James,Delong,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,24,35,410.51994117647,
Arvin,Jansen,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,26,35,418.81825490196,
Matthew,Brown,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,27,35,422.96741176471,
Matthew,Robbins,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,30,35,435.41488235294,
Jordan,Picchiottino,Three River Rumble - TT,2015-04-18,Men Cat 4,11,13,485.24938592299,
Matthew,Russell,Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,2,10,245.65081649977,
Michaelee,Bowes,Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,8,10,312.7163027918,
Matthew,Robbins,Three River Rumble - TT,2015-04-18,Men Cat 3,2,10,319.7712341893,
Arvin,Jansen,Three River Rumble - TT,2015-04-18,Men Cat 3,9,10,418.05599234524,
