Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3  ,51,4037,Michael,Margarite,CRCA/Weather Channel Cycling Te,s.t.,211807,266.59,334.56059090909,
Men Cat Pro/1/2/3  ,52,26895,Jose,Guzman,we stand united,s.t.,78712,338.56,337.06827272727,
Men Cat Pro/1/2/3  ,53,8345,Robert,Mecea,Brooklyn Velo Force,s.t.,54448,413.6,339.57595454545,
Men Cat Pro/1/2/3  ,54,21660,Euri,Madera,CRCA/Foundation,s.t.,215937,320.76,342.08363636364,
Men Cat Pro/1/2/3  ,55,17414,Jacob,Gerhardt,Team Clif Bar Cycling,s.t.,305079,306.64,344.59131818182,
Men Cat Pro/1/2/3  ,56,10662,Zachary,Kovalcik,Black Lodge Cycling,17,266774,205.67279038456,347.099,
Men Cat Pro/1/2/3  ,57,80660,Christopher,Brennan,blue ribbon/pennell,s.t.,120346,323.46,349.60668181818,
Men Cat Pro/1/2/3  ,58,6837,Karl,Nelson,GS Mengoni USA,18,263181,309.65,352.11436363636,
Men Cat Pro/1/2/3  ,59,308,Gavriel,Epstein,Champion System Stan's NoTubes,22,179451,268.25,354.62204545455,
Men Cat Pro/1/2/3  ,60,22902,Zebulon,Nelessen,Van Dessel Factory Team,24,175547,361.7,357.12972727273,
Men Cat Pro/1/2/3  ,61,33361,Juan,Pimentel jr.,CRCA/Foundation,25,243357,288.4,359.63740909091,
Men Cat Pro/1/2/3  ,62,10147,Evan,Murphy,CRCA/Foundation,s.t.,307642,241.09,362.14509090909,
Men Cat Pro/1/2/3  ,63,117277,Lucas,Fortini,Sherpa,s.t.,231409,288.42,364.65277272727,
Men Cat Pro/1/2/3  ,64,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,28,260034,278.14,367.16045454545,
Men Cat Pro/1/2/3  ,65,8263,Alessandro,Matteucci,unattached,35,120157,252.48,369.66813636364,
Men Cat Pro/1/2/3  ,66,5617,Allan,Rego,CRCA/Lupus Racing Team,1:06,274367,248.42,372.17581818182,
Men Cat Pro/1/2/3  ,67,6456,Marc,Bertucco,Kissena Cycling Club,@1lap,44238,347.48,374.6835,
Women Cat 1/2/3/4  ,1,1239,Kristin,Lotito,CRCA/Houlihan Lokey,45:52:00,271858,382,335.6225,
Women Cat 1/2/3/4  ,2,100435,Gabby,Durrin,Rapha Focus,s.t.,397658,400,343.51203125,
Women Cat 1/2/3/4  ,3,26040,Emily,Underwood,CRCA/Rockstar Games-Signature C,s.t.,313464,384.84,351.4015625,
Women Cat 1/2/3/4  ,4,5997,Patty,Buerkle,Zimmer Capital p/b Foundation,s.t.,131990,402.31,359.29109375,
Women Cat 1/2/3/4  ,5,5260,Aimee,Layton,CRCA / CityMD Racing,s.t.,291229,399.71,367.180625,
Women Cat 1/2/3/4  ,6,4246,Camie,Kornely,CRCA: Stan's NoTubes p/b endura,s.t.,215018,418.71,375.07015625,
Women Cat 1/2/3/4  ,7,26204,Victoria,Brumfield,CRCA / Radical Media,s.t.,309270,479.76,382.9596875,
Women Cat 1/2/3/4  ,8,82597,Sara,Yancovitz,CRCA: Stan's NoTubes p/b endura,s.t.,393912,451.34,390.84921875,
Women Cat 1/2/3/4  ,9,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,411.74,398.73875,
Women Cat 1/2/3/4  ,10,34716,Carol-lynn,Mills,CRCA/KruisCXp/bRepucom,s.t.,320308,444.37,406.62828125,
Women Cat 1/2/3/4  ,11,92208,Hannah,Todd,Pink Rhino Racing,s.t.,422272,493.3,414.5178125,
Women Cat 1/2/3/4  ,12,24232,Stephanie,Cucaz,PCP Race Team,s.t.,288099,420.31,422.40734375,
Women Cat 1/2/3/4  ,13,91963,Rachel,Diaz granados,Century Road Club Association,s.t.,422419,529.83,430.296875,
Women Cat 1/2/3/4  ,14,23698,Gabriella,Allong,U.S. Military Cycling,s.t.,213627,483.9,438.18640625,
Women Cat 1/2/3/4  ,15,61927,Jennifer,Nordhem,CRCA: Stan's NoTubes p/b endura,s.t.,376359,440,446.0759375,
Women Cat 1/2/3/4  ,16,7112,Bailey,Semian,Team TIBCO/To The Top,s.t.,281672,461.06,453.96546875,
Women Cat 1/2/3/4  ,17,99241,Ayesha,Mcgowan,Ride Brooklyn,s.t.,424919,526.51,461.855,
Women Cat 1/2/3/4  ,18,19000,Victoria,Gochenour,Radical Media,s.t.,289361,536.43,469.74453125,
Women Cat 1/2/3/4  ,19,1481,Ellen,Moses,CRCA/BH Comedy Central,s.t.,200962,450.67,477.6340625,
Women Cat 1/2/3/4  ,20,73484,Isabelle,Cote,CRCA/KruisCX p/b Repucom,s.t.,397345,488.44,485.52359375,
Women Cat 1/2/3/4  ,21,69753,Emily,Chan,CRCA/KruisCX p/b Repucom,s.t.,386990,626.73,493.413125,
Women Cat 1/2/3/4  ,22,5264,Elizabeth,Marcello,CRCA/Radical Media,s.t.,289568,533.82,501.30265625,
Women Cat 1/2/3/4  ,23,65026,Masha,Schneider,Zenberry,s.t.,369473,418.96,509.1921875,
Women Cat 1/2/3/4  ,24,30357,Meghan,Schloat,CRCA/CityMD Racing,s.t.,283663,495.44,517.08171875,
Women Cat 1/2/3/4  ,25,86026,Kayt,Mathers,Kissena Cycling Club,s.t.,405655,598.34,524.97125,
Women Cat 1/2/3/4  ,26,2866,Tracy,Wargo,CRCA/Cloud Racing p/b ride 2 re,s.t.,215383,448.08918856838,532.86078125,
Women Cat 1/2/3/4  ,27,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature C,s.t.,359291,564.77,540.7503125,
Women Cat 1/2/3/4  ,28,6168,Anneliese,Haines,CRCA/ BH Comedy Central,s.t.,281541,462.65,548.63984375,
Women Cat 1/2/3/4  ,29,1677,Frances,Morrison,Family Bike Inc.,s.t.,241197,424.36,556.529375,
Women Cat 1/2/3/4  ,30,64263,Barb,Blakley,CRCA/CityMD Women's Racing,s.t.,362588,500.98,564.41890625,
Women Cat 1/2/3/4  ,31,27924,Anastasia,Yanchilina,CRCA/Houlihan-Lokey,8,338062,554.7,572.3084375,
Women Cat 1/2/3/4  ,32,30351,Danielle,Kosecki,CRCA/CityMD Racing,s.t.,333118,497.84,580.19796875,
