Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro 1/2/3,DNF,48493,Casey,Crosby,Chicken and Waffles Racing,,238357,270.75,362.33781481481,
Men Pro 1/2/3,DNF,44578,Ben,Cross,Mellow Johnny's Cycling Team,,366433,428.88,362.33781481481,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,787 Racing,,236841,374.64615229885,362.33781481481,
Men Pro 1/2/3,DNF,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,316.26,362.33781481481,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,787 Racing,,153124,350.0836,362.33781481481,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,Team Yacht Club,,142133,358.07,362.33781481481,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,317.07912959469,362.33781481481,
Men Pro 1/2/3,DNF,44689,Bryan,Marshall,787 Reality/Mobil 1 Racing,,248925,306.9,362.33781481481,
Men Pro 1/2/3,DNF,44712,Bari,Mayer,787 Racing,,310107,427.66,362.33781481481,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,Elevate Elite Cycling Team,,271716,314.26275925926,362.33781481481,
Men Pro 1/2/3,DNF,13496,Michael,Jones,VooDoo Racing,,418085,372.55,362.33781481481,
Men Pro 1/2/3,DNF,44511,John,Korioth,Driveway Series Racing,,102704,312.78099265237,362.33781481481,
Men Pro 1/2/3,DNF,48470,Jimmy,Miller,Mellow Johnny's Cycling Team,,122096,309.46633609102,362.33781481481,
Men Pro 1/2/3,DNF,78780,John miller,Bicycle-heaven,210 Racing,,57829,447.69854444444,362.33781481481,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,362.33781481481,
Men Pro 1/2/3,DNF,48472,Dave,Mclaughlin,Team Yacht Club,,274610,200,362.33781481481,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,ROL Wheels,,338732,367.57,362.33781481481,
Men Pro 1/2/3,DNF,45520,Robert,Mercado,Bicycle Heaven / PVA,,48809,373.73156348799,362.33781481481,
Men Pro 1/2/3,DNF,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,375.27,362.33781481481,
Men Pro 1/2/3,DNF,90705,Maximilian,Hall,Shred Monster,,419456,422.13,362.33781481481,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,787 Reality/Mobil 1 Racing,,337210,324.81,362.33781481481,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,Elbowz Racing,,266238,344.22465925926,362.33781481481,
Men Pro 1/2/3,DNF,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,364.48,362.33781481481,
Men Pro 1/2/3,DNF,44652,Dylan,Gray,Shama Cycles,,305312,413.42,362.33781481481,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,278.95,362.33781481481,
Men Pro 1/2/3,DNF,27607,Logan,Hutchings,Elevate Elite Cycling Team,,381170,272.49,362.33781481481,
Men Pro 1/2/3,DNF,44627,Abel,Ibarra,787 Racing,,360526,358.43049487179,362.33781481481,
Men Pro 1/2/3,DNF,49580,Taylor,Hanegan,,,374783,422.09916446308,362.33781481481,
Men Pro 1/2/3,DNF,44562,Andrew,Hays,VooDoo Racing,,322238,373.00346346154,362.33781481481,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,Chicken and Waffles Racing,,254,225.19,362.33781481481,
Women  Open,1,44346,Kathryn,Hunter,Visit Dallas Cycling p/b Noise4Good,,337604,396.63,344.743,
Women  Open,2,45693,Marla,Briley,ATC Racing,,357736,511.71,356.43822222222,
Women  Open,3,90660,Julie,Stupp,River City Market Racing,,413712,404.15,368.13344444444,
Women  Open,4,48458,Jenny,Park,River City Market Racing,,188342,393.99,379.82866666667,
Women  Open,5,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic Cycling,,393912,415.96,391.52388888889,
Women  Open,7,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,,,
Women  Open,8,45098,Chelsea,Smith,ATC Racing,,361780,,,
Women  Open,9,75807,Kate,Sherwin,River City Market Racing p/b Bike Love,,161129,,,
Women  Open,10,70039,Lori,Bergeron,Team Yacht Club,,376832,,,
Women  Open,11,44806,Estefy,Gonzalez,ATC Racing,,366421,,,
Women  Open,12,44775,Lucy,Needham,Colavita Racing Inc.,,311209,,,
Women  Open,13,89887,Carolyn,Defoore,Athlete Architecture,,137837,,,
Women  Open,14,70040,Anne,Flanagan,ATC Racing,,386060,,,
Women  Open,15,48457,Kirsten,Fee,River City Market Racing p/b Bike Love,,185982,,,
Women  Open,16,44351,Suzy,Snell,Colavita Racing,,338844,,,
Women  Open,17,89892,Eryn,Wike,Athlete Architecture,,321944,,,
Women  Open,18,44361,Kathleen,Hattaway,Team Cycle Progression,,144579,,,
Women  Open,19,76610,Cinthia,Pedraza,River City Market Racing p/b Bike Love,,390220,,,
Women  Open,20,140496,Andrea,Fisher,,,467831,,,
Women  Open,DNF,91210,Iwona,Hill,Team Cycle Progression,,422294,582.65,578.64744444444,
Women  Open,DNF,93245,Jaime,Hollingsworth,,,,450,578.64744444444,
Women  Open,DNF,92737,Kelley,Gomez,River City Market Racing p/b Bike Love,,287018,493.27635771091,578.64744444444,
Women  Open,DNF,78785,Alexis,Hamilton,Colavita Racing Inc.,,315452,479.29,578.64744444444,
Women  Open,DNF,45685,Celina,Richardson,River City Market Racing p/b Bike Love,,255934,567.27643449666,578.64744444444,
Women  Open,DNF,75616,Christie,Tracy,ATC Racing,,389218,447.81,578.64744444444,
Women  Open,DNF,75817,Leila,Kasprzyk,River City Market Racing p/b Bike Love,,287450,472.72,578.64744444444,
Women  Open,DNF,44800,Elizabeth,Korinek,Violet Crown,,312388,450,578.64744444444,
Women  Open,DNF,88574,Sarah,Ginsbach,,,319824,557.80033877068,578.64744444444,
Women  Open,DNF,45538,Nadia,Barrera,River City Market Racing p/b Bike Love,,306242,496.78,578.64744444444,
Women  Open,DNF,48504,Kelly,Cole,Athlete Architecture,,318634,409.36,578.64744444444,
Women  Open,DNF,44778,Allison,Atkinson,ATC Racing,,362136,475.37,578.64744444444,
Women  Open,DNF,44802,Debra,Bailey,River City Market Racing p/b Bike Love,,220204,589.58127379033,578.64744444444,
Women  Open,DNF,31212,Ash,Duban,Portland Bicycle Studio,,340314,391.36,578.64744444444,
Women  Open,DNF,75618,Pamela,Ferguson,BAD KITTY MEOW PHAT KAT RACING,,399743,602.15751117045,578.64744444444,
Women  Open,DNF,107075,Emily,Beaudoin,,,458800,592.68,578.64744444444,
Women  Open,DNF,130771,Pam,Downs,Colavita Racing,,366201,532.73,578.64744444444,
