Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Juniors 10-14,12,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,567.94,611.0572285741,
Mixed Juniors 10-14,13,78485,Sydney,Tucker,,,392788,702.19,624.03815238273,
Mixed Juniors 10-14,14,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,681.32,637.01907619137,
Mixed Juniors 10-14,15,50069,Kristian,Dillon,NCVC/UnitedHealthcare,,366372,739.68,650,
Mixed Juniors 10-14,16,95567,Kai,Dove,,,428399,650,662.98092380863,
Mixed Juniors 10-14,17,95568,Keagan,Carroll,,,429582,650,675.96184761727,
Mixed Juniors 10-14,18,52561,James,Lloyd,Rogue Velo Racing,,361365,649.4,688.9427714259,
Mixed Juniors 10-14,19,78489,Maximus,Dillon,NCVC/UnitedHealthcare,,387989,761.19,701.92369523454,
Mixed Juniors 10-14,20,89017,Emily,Burch,,,428614,751.45822766667,714.90461904317,
Mixed Juniors 10-14,21,43851,David,Carey,Fat Frogs Racing,,403121,282.74,727.88554285181,
Mixed Juniors 10-14,22,30868,Sean,Hughes,,,429264,495.78184480661,740.86646666044,
Mixed Juniors 10-14,23,95569,Kristin,Johnson,,,426095,650,753.84739046908,
Mixed Juniors 10-14,24,95570,Jillian,Koler,,,429159,650,766.82831427771,
Mixed Juniors 10-14,25,95571,Jenna,Free,Dominion Cycling and Tri Club,,424126,650,779.80923808634,
Mixed Juniors 10-14,26,89021,Abby,Burch,,,,700,792.79016189498,
Mixed Juniors 10-14,27,7048,Christopher,Carey,Fat Frogs Racing,,334240,711.83,805.77108570361,
Mixed Juniors 10-14,28,95572,Sara,Mihalovich,,,428802,650,818.75200951225,
Mixed Juniors 10-14,29,95573,Sade`,Smith,,,,650,831.73293332088,
Mixed Juniors 10-14,DNF,78484,Alexandra,Samarov,Dominion Cycling and Tri Club,,393938,654.53,844.71385712952,
Mixed Juniors 10-14,DNF,78492,Lexi,Christie,,,414242,708.58,844.71385712952,
Mixed Juniors 10-14,DNF,70915,Alex,Kasch,National Capital Velo Club/UnitedHealthcare,,390412,634.37,844.71385712952,
Mixed Juniors 15-18,1,78369,Jacob,Sheppard-saidel,GS CycleLife Development Cycling,,402432,434.14,356.2265,
Mixed Juniors 15-18,2,28869,Chris,Lloyd,Endorphin Fitness,,332566,456.38,370.44811041667,
Mixed Juniors 15-18,3,47163,Sam,Winters,Celerity Cycling p/b Brooks Systems,,334610,353.75,384.66972083333,
Mixed Juniors 15-18,4,50041,Matthew,English,Team Novo Nordisk Juniors,,365119,423.13,398.89133125,
Mixed Juniors 15-18,5,93203,Eric,Voigt,NCVC/UnitedHealthcare,,422853,400,413.11294166667,
Mixed Juniors 15-18,6,28870,Micah,Schaubach,,,338304,570.57804273922,427.33455208333,
Mixed Juniors 15-18,7,95575,Matthew,Piper,Endorphin Fitness,,281536,400,441.5561625,
Mixed Juniors 15-18,8,76978,Chris,Derby,,,361489,534.74874259337,455.77777291667,
Mixed Juniors 15-18,9,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,541.23713383838,469.99938333333,
Mixed Juniors 15-18,10,78472,Samuel,Yarashus,NCVC/UnitedHealthcare,,406418,634.96,484.22099375,
Mixed Juniors 15-18,11,78490,Ryan,Patton,Dominion Cycling and Tri Club,,393657,655.22,498.44260416667,
Mixed Juniors 15-18,12,26847,Matthew,Dujua,Team Carytown Bicycle Company Powered by,,338792,483.61876666667,512.66421458333,
Mixed Juniors 15-18,13,18430,Thomas,Carey,Fat Frogs Racing,,309307,501.2952,526.885825,
Mixed Juniors 15-18,14,93656,Andrew,Pregnall,,,427720,400,541.10743541667,
Mixed Juniors 15-18,15,60836,Mason,Hopkins,Tradewinds Racing,,294895,589.7,555.32904583333,
Mixed Juniors 15-18,16,95576,Joseph,Zapata-ericson,,,429434,400,569.55065625,
Women Cat 123 Senior 18+,1,16935,Laura,Cook,James River Velo Sport (JRVS),,226016,432.12,373.28033333333,
Women Cat 123 Senior 18+,2,24671,Kate,Kirkpatrick,The November Bicycles Road Trip,,313982,400,386.37059548611,
Women Cat 123 Senior 18+,3,91888,Donna,Kerby,Globalbike Racing,,195687,495.54239093569,399.46085763889,
Women Cat 123 Senior 18+,4,50063,Mary,Schmerge,The Bike Lane,,358909,415.72,412.55111979167,
Women Cat 123 Senior 18+,5,15392,Tara,Taylor,TayloredFit,,337760,469.62,425.64138194444,
Women Cat 123 Senior 18+,6,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,462.55,438.73164409722,
Women Cat 123 Senior 18+,7,16914,Avanell,Schmitz,Tradewinds Racing,,158858,422.73,451.82190625,
Women Cat 123 Senior 18+,8,28874,Julie,Hunter,,,325788,453.05,464.91216840278,
Women Cat 123 Senior 18+,9,50573,Lauren,Frisk,Celerity Cycling p/b Brooks Systems,,277295,451.5738125,478.00243055556,
Women Cat 123 Senior 18+,10,20740,Mallory,Mcnelis,Cloud Racing p/b Ride2Recovery,,261502,452.07,491.09269270833,
Women Cat 123 Senior 18+,11,18484,Amanda,Eichert,Tradewinds Racing,,316344,491,504.18295486111,
Women Cat 123 Senior 18+,12,18025,Claire,Vanekdom,Rock Creek Velo,,291367,400,517.27321701389,
Women Cat 4 Senior 18+,1,76986,Lynn,Mcdaniel,,,393808,549.34,476.42433439942,
Women Cat 4 Senior 18+,2,61860,Marion,Palmieri-nisseler,,,252502,600,488.13740095948,
Women Cat 4 Senior 18+,3,46997,Sarah,Anderson,,,276564,532.15765082149,499.85046751954,
Women Cat 4 Senior 18+,4,29297,Diane,Johnson,Richmond Velo Sport,,334350,601.04780526377,511.5635340796,
Women Cat 4 Senior 18+,5,77050,Ashley,Driscoll,Richmond Velo Sport,,398355,511.91,523.27660063965,
Women Cat 4 Senior 18+,6,86762,Rachael,Hall,Artemis,,425917,679.45615844058,534.98966719971,
Women Cat 4 Senior 18+,7,255557,Maggie,Hopkins,Richmond Bicycle Studio Racing,,406195,550,546.70273375977,
Women Cat 4 Senior 18+,8,76991,Tricia,Powell,Richmond Velo Sport,,395136,634.78,558.41580031983,
Women Cat 4 Senior 18+,9,93675,Ann,Mcelvein,Rock Creek Velo,,346126,600,570.12886687988,
Women Cat 4 Senior 18+,10,62759,Debbie,Taylor,Fat Frogs Racing,,416443,613.69958333333,581.84193343994,
Women Cat 4 Senior 18+,11,80604,Sarah,Lewis,Thump Cycling p/b Turin,,400328,550.5,593.555,
Women Cat 4 Senior 18+,12,18057,Svetlana,Mack,Rock Creek Velo,,272062,544.36,605.26806656006,
Women Cat 4 Senior 18+,13,77049,Marne,Naas,Fat Frogs Racing,,401545,576.42559349955,616.98113312012,
Women Cat 4 Senior 18+,14,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,541.23713383838,628.69419968017,
Women Cat 4 Senior 18+,15,95574,Samone,Brockett,,,426335,600,640.40726624023,
Women Cat 4 Senior 18+,16,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,611.86,652.12033280029,
Women Cat 4 Senior 18+,17,60836,Mason,Hopkins,Tradewinds Racing,,294895,589.7,663.83339936035,
Women Cat 4 Senior 18+,18,75370,Karen,Montgomery,Dire Wolf Racing,,397037,597.41,675.54646592041,
Women Cat 4 Senior 18+,19,54875,Jessica,Wright,,,424597,600,687.25953248046,
Women Cat 4 Senior 18+,DNF,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,540.52,710.68566560058,
Women Cat 4 Senior 18+,DNF,16894,Taryn,Hains,Celerity Cycling p/b Brooks Systems,,295285,540.52,710.68566560058,
Women Cat 4 Senior 18+,22,79967,Jetaun,Washington,RIDE Cyclery,,403255,484.56,698.97259904052,
WoMen Masters 45+,1,76992,Nancy,Placide,Richmond Velo Sport,,394674,,,
WoMen Masters 45+,2,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,,279725,,,
WoMen Masters 45+,3,18427,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,,,
WoMen Masters 45+,DNF,45086,Beth,Walsh,Team 3Sports,,394112,,,
