Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D2 Freshman,51,237395,Jose,Juan martinez jr,Laredo Composite,08:06.0,,450,517.5,
Men D2 Freshman,DNF,145719,Aaron,Bellm,St. Stephen's Episcopal School,DNF,579364,450,522.9,
Men D2 Freshman,DNF,158790,Evan,Cole,Boerne 9ers Composite,DNF,575979,450,522.9,
Men D2 Freshman,DNF,230948,Jake,Chapman,St. Stephen's Episcopal School,DNF,,450,522.9,
Men D2 JV1,1,148353,Dillon,Daskevich,Two10 Composite,01:12.0,537550,450,382.5,
Men D2 JV1,2,155522,Corbin,Gudgell,Houston Composite,01:12.0,526800,450,386.47058823529,
Men D2 JV1,3,128125,Tad,Cowan,Houston Composite,01:33.0,488291,450,390.44117647059,
Men D2 JV1,4,128213,Colby,Crow,Midway High School,02:31.0,497601,450,394.41176470588,
Men D2 JV1,5,228133,Kai,Blankner,College Station HS,02:54.0,433536,450,398.38235294118,
Men D2 JV1,6,209329,Alex,Keeling,East Texas Fresh Composite,03:00.0,629577,450,402.35294117647,
Men D2 JV1,7,209330,Blake,Keeling,East Texas Fresh Composite,04:28.0,629579,450,406.32352941176,
Men D2 JV1,8,209335,Cade,Stovall,East Texas Fresh Composite,04:40.0,,450,410.29411764706,
Men D2 JV1,9,128212,Isaac,Engeling,Midway High School,05:19.0,486566,450,414.26470588235,
Men D2 JV1,10,212398,Caleb,Goyet,Two10 Composite,06:17.0,608074,450,418.23529411765,
Men D2 JV1,11,209337,Lawson,Vick,East Texas Fresh Composite,06:36.0,,450,422.20588235294,
Men D2 JV1,12,228132,Zane,Beyer,West Houston Composite,06:42.0,613479,450,426.17647058824,
Men D2 JV1,13,147099,Dominic,Garofolo,Independent HS,07:26.0,529040,450,430.14705882353,
Men D2 JV1,14,209336,Hylen,Dewalch,East Texas Fresh Composite,07:59.0,600939,450,434.11764705882,
Men D2 JV1,15,173490,Lucas,Ferguson,Jesuit Dallas,08:28.0,571812,450,438.08823529412,
Men D2 JV1,16,142001,Braxton,Boyer,Independent HS,08:38.0,496929,450,442.05882352941,
Men D2 JV1,17,158754,Monty,Pomykal,Heart of Texas Composite HS,08:58.0,541930,450,446.02941176471,
Men D2 JV1,18,145119,Caleb,Cole,West Houston Composite,09:06.0,525108,450,450,
Men D2 JV1,19,228157,Alejandro,De leon,Two10 Composite,09:57.0,586282,450,453.97058823529,
Men D2 JV1,20,46036,Thomas,Kerr,Highland Park Scots Cycling,10:53.0,,450,457.94117647059,
Men D2 JV1,21,228166,John,Cairns,College Station Composite,11:13.0,623521,450,461.91176470588,
Men D2 JV1,22,237429,Jake,Pitts,Bulldog Composite,11:24.0,,450,465.88235294118,
Men D2 JV1,23,90984,Joshua,Harris,West Houston Composite,11:26.0,42844,450,469.85294117647,
Men D2 JV1,24,173487,Carter,Trupiano,Jesuit Dallas,11:32.0,565289,450,473.82352941176,
Men D2 JV1,25,203831,Braden,Stutts,College Station HS,11:38.0,565267,450,477.79411764706,
Men D2 JV1,26,228094,Gatling,Inman,St. Stephen's Episcopal School,11:42.0,,450,481.76470588235,
Men D2 JV1,27,209422,Daniel,Worley,College Station HS,11:52.0,,450,485.73529411765,
Men D2 JV1,28,76767,Jacob,Lewis,Amarillo Interscholastic,12:25.0,,450,489.70588235294,
Men D2 JV1,29,208080,Cameron,Jones,Highland Park Scots Cycling,12:25.0,,450,493.67647058824,
Men D2 JV1,30,208079,Dylan,Strickland,Heart of Texas Composite HS,13:12.0,586644,450,497.64705882353,
Men D2 JV1,31,228237,Jackson,Shannon,A&M Consolidated High School,14:17.0,,450,501.61764705882,
Men D2 JV1,32,228160,Brent,Kanak,Two10 Composite,14:20.0,,450,505.58823529412,
Men D2 JV1,33,228135,Benjamin,Rotter,South Metro Composite,14:58.0,,450,509.55882352941,
Men D2 JV1,34,228156,Austin,Melendrez,Amarillo Interscholastic,19:05.0,,450,513.52941176471,
Men D2 JV1,35,228158,Hank,Martin,North Austin Composite HS,27:59.0,,450,517.5,
Men D2 JV2,1,237404,Carlos,Luis torres,North Texas NICA Cycling,44:22.8,,450,382.5,
Men D2 JV2,2,228170,Eli,Kubicek,College Station Composite,44:49.8,,450,385.4347826087,
Men D2 JV2,3,228104,Gage,Carroll,North Texas NICA Cycling,45:12.0,,450,388.36956521739,
Men D2 JV2,4,214707,Daniel,Vick,North Austin Composite HS,46:43.0,,450,391.30434782609,
Men D2 JV2,5,235026,Christan,Hensley,East Texas Fresh Composite,46:56.6,625837,450,394.23913043478,
Men D2 JV2,6,228115,Carson,Turner,North Austin Composite HS,47:40.7,,450,397.17391304348,
Men D2 JV2,7,215781,Dawson,Bullock,Midway High School,48:18.3,,450,400.10869565217,
Men D2 JV2,8,129657,Jack,Arnold,Houston Composite,48:27.5,122896,450,403.04347826087,
Men D2 JV2,9,228100,Sam,Kane,Independent HS,49:08.3,,450,405.97826086957,
Men D2 JV2,10,228101,Jackson,Purtle,South Metro Composite,49:33.2,,450,408.91304347826,
Men D2 JV2,11,228164,Caden,Lebato,College Station Composite,49:49.6,,450,411.84782608696,
Men D2 JV2,12,237405,Connor,Fawks,South Metro Composite,50:07.7,,450,414.78260869565,
Men D2 JV2,13,237406,George,Andrews iii,Boerne 9ers Composite,51:32.0,,450,417.71739130435,
Men D2 JV2,14,237407,Duncan,Lancaster,Heart of Texas Composite HS,51:40.4,,450,420.65217391304,
Men D2 JV2,15,235873,Hunter,Halenza,Hays County Composite,51:56.2,632328,450,423.58695652174,
Men D2 JV2,16,212378,Vivek,Venkataraman,North Texas NICA Cycling,52:07.7,608134,450,426.52173913043,
Men D2 JV2,17,228095,Will,Marroquin,Two10 Composite,52:27.3,,450,429.45652173913,
Men D2 JV2,18,115097,Collin,Mckinney,Jesuit Dallas,52:49.6,418540,450,432.39130434783,
Men D2 JV2,19,228102,Damian,Torres,Heart of Texas Composite HS,53:06.7,158308,450,435.32608695652,
Men D2 JV2,20,237408,Liam,Buckner,College Station HS,53:09.3,,450,438.26086956522,
Men D2 JV2,21,237409,Noah,Loy,Independent HS,54:07.9,,450,441.19565217391,
Men D2 JV2,22,91021,Ryan,Jones,Keller High School,54:13.2,,450,444.13043478261,
Men D2 JV2,23,228105,Nate,Sliger,Heart of Texas Composite HS,54:49.0,,450,447.0652173913,
Men D2 JV2,24,228107,Luke,Marroquin,Two10 Composite,55:07.0,,450,450,
Men D2 JV2,25,237410,Titan,Eberling,West Houston Composite,55:12.3,,450,452.9347826087,
Men D2 JV2,26,237411,Ryder,Thurman,Keller High School,55:18.7,,450,455.86956521739,
Men D2 JV2,27,75084,Trevor,Jackson,Two10 Composite,55:36.7,396216,450,458.80434782609,
Men D2 JV2,28,228167,Ian,Boche,East Texas Fresh Composite,55:52.0,391003,450,461.73913043478,
Men D2 JV2,29,144981,Austin,Thompson,Hays County Composite,56:15.5,,450,464.67391304348,
Men D2 JV2,30,228168,Braden,Walker,Keller High School,56:30.3,622931,450,467.60869565217,
Men D2 JV2,31,228110,Arsh,Shah,Bulldog Composite,56:54.0,,450,470.54347826087,
Men D2 JV2,32,228175,Robby,Farrell,Hays County Composite,56:57.4,,450,473.47826086957,
Men D2 JV2,33,237412,Preston,Green,A&M Consolidated High School,56:58.7,,450,476.41304347826,
Men D2 JV2,34,237413,Nicolas,Martinelli,Jesuit Dallas,57:02.8,628018,450,479.34782608696,
Men D2 JV2,35,237414,Luke,Pfaff,North Texas NICA Cycling,57:15.2,,450,482.28260869565,
Men D2 JV2,36,228114,Quinn,Modrzejewski,Keller High School,57:45.9,,450,485.21739130435,
Men D2 JV2,37,228108,Jack,Donovan,Boerne 9ers Composite,58:16.4,,450,488.15217391304,
Men D2 JV2,38,228169,Brock,O'neal,College Station HS,59:40.4,,450,491.08695652174,
Men D2 JV2,39,235025,Kash,Mcgee,East Texas Fresh Composite,00:00.0,,450,494.02173913043,
Men D2 JV2,40,237415,Dustin,Mangaoang,Reagan TWO10 High School,00:03.0,,450,496.95652173913,
Men D2 JV2,41,237416,Dylan,Ramirez,Camacho MTB,01:16.0,,450,499.89130434783,
Men D2 JV2,42,228112,Harrison,Nevitt,North Texas NICA Cycling,02:37.0,,450,502.82608695652,
Men D2 JV2,43,228118,Matthew,Carney,Amarillo Interscholastic,02:52.0,,450,505.76086956522,
Men D2 JV2,44,228244,Charles,Cintron,West Houston Composite,05:35.0,,450,508.69565217391,
Men D2 JV2,45,228182,Blake,Burk,Midway High School,06:04.0,,450,511.63043478261,
Men D2 JV2,46,237417,Shane,Price,Hays County Composite,11:49.0,,450,514.5652173913,
Men D2 JV2,47,237418,Alexander,Chamizo,Two10 Composite,23:14.0,,450,517.5,
Men D2 JV2,DNF,228103,Jackson,Bradley,Reagan TWO10 High School,DNF,609338,450,523.36956521739,
Men Varsity,1,129670,Hudson,Hale,Lake Travis High School,17:25.0,546366,350,297.5,
Men Varsity,2,192624,Rye,Christman,Bulldog Composite,17:34.0,573421,350,303.33333333333,
Men Varsity,3,132183,Dylan,Schlageter,Lake Travis High School,17:34.0,524596,350,309.16666666667,
Men Varsity,4,167211,Luke,Pharis,Stephen F. Austin Mountain,18:23.0,557683,350,315,
Men Varsity,5,145076,Maddex,Thiel,Independent HS,18:35.0,514430,350,320.83333333333,
Men Varsity,6,128220,Matthew,Hamsa,North Austin Composite HS,19:13.0,426192,350,326.66666666667,
Men Varsity,7,128214,Gabriel,Payne,North Austin Composite HS,19:13.0,422404,350,332.5,
Men Varsity,8,148359,Cullen,Darr,Independent HS,19:33.0,530389,350,338.33333333333,
Men Varsity,9,129660,Harrison,Hale,Lake Travis High School,21:45.0,546365,350,344.16666666667,
Men Varsity,10,163628,Beckett,Sharp,Bulldog Composite,22:01.0,552332,350,350,
Men Varsity,11,192626,Cohen,Kinsey,Alamo Heights Mules Cycling,22:03.0,562651,350,355.83333333333,
Men Varsity,12,228125,Jackson,Holgate,Westlake High School,24:49.0,,350,361.66666666667,
Men Varsity,13,145179,Daniel,Musquiz,Laredo Composite,27:54.0,606441,350,367.5,
Men Varsity,14,207822,Christian,Redd,East Texas Fresh Composite,28:44.0,,350,373.33333333333,
Men Varsity,15,157909,Wesley,Haase,Reagan TWO10 High School,29:07.0,534819,350,379.16666666667,
Men Varsity,16,228195,Jose,Antonio,Laredo Composite,36:06.0,,350,385,
Men Varsity,17,207703,Andrius,Velez,Bulldog High School,37:51.0,601677,350,390.83333333333,
Men Varsity,18,132166,Walker,Lenamon,Lake Travis High School,38:23.0,549585,350,396.66666666667,
Men Varsity,19,215498,Jack,Mccarty,Steiner Ranch Composite HS,43:34.0,,350,402.5,
Men Varsity,DNF,132170,Kaden,Gazur,Lake Travis High School,DNF,505700,350,414.16666666667,
Men Varsity,DNF,192623,Aidan,Kane,Alamo Heights Mules Cycling,DNF,456390,350,414.16666666667,
Women 6th,1,286885,Elizabeth,Williams,Bulldog MS Composite,24:54.8,,700,595,
Women 6th,2,207826,Amanda,Hamsa,North Austin Composite MS,29:44.3,582107,700,610,
Women 6th,3,129659,Juna,Ward,College Station Composite,30:20.1,498852,700,625,
Women 6th,4,216301,Susie,Burslem,Steiner Ranch Composite MS,30:52.1,,700,640,
Women 6th,5,237534,Chloe,Harrell,West Houston Composite,34:22.2,,700,655,
Women 6th,6,235923,Jocelyn,Jenkins,Heart of Texas Composite MS,34:46.3,,700,670,
Women 6th,7,237535,Karli,Blossman,Heart of Texas Composite MS,35:32.9,,700,685,
Women 6th,8,237536,Nora,Nolan,College Station Composite,35:52.1,,700,700,
Women 6th,9,235925,Julia,Gatke,Steiner Ranch Composite MS,37:24.1,,700,715,
Women 6th,10,237537,Lauren,Williams,Two10 Composite,37:45.5,,700,730,
Women 6th,11,237538,Paige,Owens,Bulldog MS Composite,38:23.5,,700,745,
Women 6th,12,237539,Tegan,Perez,Boerne 9ers Composite,41:44.3,,700,760,
Women 6th,13,237540,Setara,Manasa,St. Stephen's Episcopal School,43:18.6,,700,775,
Women 6th,14,237541,Mckinley,Shepherd,Amarillo Interscholastic,44:50.3,,700,790,
Women 6th,15,237542,Shelbi,Kinnison,Hays County Composite,46:01.0,,700,805,
Women 6th,DNF,237543,Norah,Carroll,North Texas NICA Cycling,DNF,,700,835,
Women 7th,1,227985,Kaleah,Duggan,Steiner Ranch Composite MS,26:28.4,,675,573.75,
Women 7th,2,208228,Keelan,Christman,Bulldog MS Composite,26:59.9,629855,675,590.625,
Women 7th,3,237544,Avery,Talley,Amarillo Interscholastic,27:41.2,,675,607.5,
Women 7th,4,227983,Caroline,Price,Bulldog MS Composite,28:15.3,,675,624.375,
Women 7th,5,228208,Madelyn,Hill,College Station Composite,29:38.6,,675,641.25,
Women 7th,6,227982,Hannah,Hale,Lake Travis Middle Schools,30:55.9,,675,658.125,
Women 7th,7,237545,Katie,Stafford,Steiner Ranch Composite MS,31:15.9,,675,675,
Women 7th,8,237546,Tatiana,Bosada,Bulldog MS Composite,32:16.4,,675,691.875,
Women 7th,9,237547,Arriana,Sierra-alvarado,Two10 Composite,33:20.1,,675,708.75,
Women 7th,10,172816,Elizabeth,Bailey,Bulldog MS Composite,33:28.3,626840,675,725.625,
Women 7th,11,237548,Madison,Lee,North Texas NICA Cycling,33:52.0,,675,742.5,
Women 7th,12,237549,Jaelynn,Bates,North Austin Composite MS,34:23.9,,675,759.375,
Women 7th,13,237550,Caitlin,Dwyer,Westlake MS Composite,49:20.1,,675,776.25,
Women 8th,1,228019,Lily,Osborne,Lake Travis Middle Schools,26:38.9,,650,552.5,
Women 8th,2,228016,Jenna,Leclair,North Austin Composite MS,27:05.9,,650,564.6875,
Women 8th,3,228221,Aria,Koberg,Lake Travis Middle Schools,27:27.6,,650,576.875,
Women 8th,4,112864,Isabella,Taylor,Lake Travis Middle Schools,27:27.6,,650,589.0625,
Women 8th,5,237551,Hannah,Mcrorie,Steiner Ranch Composite MS,27:27.7,,650,601.25,
Women 8th,6,228015,Sabrina,Wolff,Bulldog MS Composite,28:07.7,,650,613.4375,
Women 8th,7,228222,Riley,Guthrie,North Austin Composite MS,28:56.1,,650,625.625,
Women 8th,8,228020,Anaya,Bynum,Hays County Composite,28:56.4,,650,637.8125,
Women 8th,9,145464,Margaret,Neiderer,Westlake MS Composite,29:06.9,,650,650,
Women 8th,10,237552,Kailey,Knox,Amarillo Interscholastic,29:12.5,,650,662.1875,
Women 8th,11,204808,Avril,Dominguez,Laredo Comp MS,29:26.7,,650,674.375,
Women 8th,12,228223,Allegra,Koberg,Lake Travis Middle Schools,29:46.1,573980,650,686.5625,
Women 8th,13,237553,Rosemary,Spindler,Camacho MTB,33:50.6,,650,698.75,
Women 8th,14,237554,Josephina,Palazola,Steiner Ranch Composite MS,34:58.1,,650,710.9375,
Women 8th,15,237555,Tillie,Wetterschneider,Camacho MTB,48:30.3,,650,723.125,
Women 8th,16,237556,Aundrea,Saucedo,Camacho MTB,50:14.6,,650,735.3125,
Women Freshman,1,211172,Reese,Walker,Bulldog High School,47:37.9,604027,650,552.5,
Women Freshman,2,228072,Elizabeth,Kerr,Highland Park Scots Cycling,52:21.9,,650,572,
Women Freshman,3,228071,Calleigh,Martin,Westlake High School,52:46.9,,650,591.5,
Women Freshman,4,228075,Alexa,Bowers,Reagan TWO10 High School,53:30.1,619795,650,611,
Women Freshman,5,228073,Janie,Sliger,Heart of Texas Composite HS,55:51.5,,650,630.5,
Women Freshman,6,237431,Mary,Bahrami,Vandegrift High School,03:10.0,,650,650,
Women Freshman,7,237432,Indie,Whitaker,Vandegrift High School,07:34.0,,650,669.5,
Women Freshman,8,237433,Brittan,Benkowski,East Texas Fresh Composite,08:17.0,,650,689,
Women Freshman,9,228080,Terri,Gooden,Heart of Texas Composite HS,08:45.0,,650,708.5,
Women Freshman,10,237434,Astrid,Gothard,Camacho MTB,17:16.0,,650,728,
Women JV1,1,151736,Josie,Cowan,Houston Composite,49:16.8,493515,600,540,
Women JV1,2,207831,Reilley,Jones,Houston Composite,54:47.5,566952,600,560,
Women JV1,3,228184,Gabriela,Reed,West Houston Composite,55:10.0,,600,580,
Women JV1,4,151704,Willow,Kutach,East Texas Fresh Composite,57:38.4,,600,600,
Women JV1,5,228139,Ezrie,Camp,South Metro Composite,01:02.0,615105,600,620,
Women JV1,6,145474,Madison,Evans,Heart of Texas Composite HS,01:07.0,,600,640,
Women JV1,7,189314,Kelly,Hovis,North Texas NICA Cycling,11:09.0,591777,600,660,
Women JV2,1,211097,Grace,Woods,Lake Travis High School,52:26.4,607159,600,510,
Women JV2,2,228119,Terese,Martens,Heart of Texas Composite HS,53:54.5,605531,600,522.85714285714,
Women JV2,3,208376,Vivian,Cardenas,Boerne 9ers Composite,54:17.7,,600,535.71428571429,
Women JV2,4,228121,Meghan,Chia,St. Stephen's Episcopal School,59:20.4,,600,548.57142857143,
Women JV2,5,159918,Samantha,Garofolo,Independent HS,03:41.0,552700,600,561.42857142857,
Women JV2,6,237435,Marcella,Smith,San Marcos High School,06:31.0,,600,574.28571428571,
Women JV2,7,228123,Callie,Mclain,Amarillo Interscholastic,09:28.0,,600,587.14285714286,
Women JV2,8,237436,Isa,Stranahan,Lake Travis High School,09:51.0,,600,600,
Women JV2,9,217825,Jocelyn,Gibbons,Boerne 9ers Composite,10:28.0,,600,612.85714285714,
Women JV2,10,228189,Laurel,Brumbelow,A&M Consolidated High School,10:29.0,,600,625.71428571429,
Women JV2,11,228122,Annabella,Wagner,San Marcos High School,10:47.0,,600,638.57142857143,
Women JV2,12,237437,Ashley,Camacho,Camacho MTB,13:06.0,,600,651.42857142857,
Women JV2,13,237438,Paw,Law,Camacho MTB,21:04.0,,600,664.28571428571,
Women JV2,14,228124,Sophia,Granados,Laredo Composite,31:18.0,,600,677.14285714286,
Women JV2,DNF,237439,Riley,Cornella,Stephen F. Austin Mountain,DNF,,600,702.85714285714,
Women Varsity,1,173327,Emma,Calvert,Two10 Composite,07:42.0,554209,,,
Women Varsity,2,145097,Samantha,Campbell,Lake Travis High School,08:12.0,550473,,,
Women Varsity,3,192635,Sara,Shannon,North Texas NICA Cycling,11:51.0,588845,,,
Women Varsity,4,145072,Madelyn,Teshler,Lake Travis High School,12:34.0,525277,,,
