Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro-Cat 123,41,144460,Caroline,Poole,Leborne Womens Racing Fueled by,57:16,518425,462.91,493.02808705701,
Women Pro-Cat 123,42,106541,Madeline,Pearce,Piedmont College,57:16,426562,467.07,493.02808705701,
Women Pro-Cat 123,43,153558,Emma,Roberts,LA Sweat,51:17,,474.01,493.02808705701,
Women Pro-Cat 123,44,149394,Finn,Taylor,City Title Cycling Team,51:17,506931,463.21,493.02808705701,
Women Pro-Cat 123,45,119105,Samantha,Goldenstein,Bicycle Heaven,51:17,466017,485.19,493.02808705701,
Women Pro-Cat 123,46,44359,Michelle,Montoya,October Three Racing,51:17,191931,516.32,493.02808705701,
Women Pro-Cat 123,47,48913,Chelsea,Reedy,Matrix/RBM,51:17,368833,481.29,493.02808705701,
Women Pro-Cat 123,48,168927,Fleur,Faure,LA Sweat,51:17,,400,493.02808705701,
Women Pro-Cat 123,DNF,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,465.42,531.02953978973,
Women Pro-Cat 123,DNF,75817,Leila,Kasprzyk,Ultra Violet,,287450,503.15,531.02953978973,
