Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 60+ Open,1,45544,George,Heagerty,,,72892,,,
Men Masters 60+ Open,2,44482,Bill,Shirer,,,32500,,,
Men Masters 60+ Open,3,22282,Thomas,Bain,,,45045,,,
Women ALL  Cat 4,1,142612,Emily,Trahan,,,519168,520.32,495.42533333333,
Women ALL  Cat 4,2,128510,Natalie,Caballero,,,496904,576.71,509.63841666667,
Women ALL  Cat 4,3,160037,Emily,Slack,,,539173,590.56,523.8515,
Women ALL  Cat 4,4,128866,Lisa,Cervantes,,,478437,581.29,538.06458333333,
Women ALL  Cat 4,5,80589,Sarah,Startz,,,396238,607.25,552.27766666667,
Women ALL  Cat 4,6,152886,Ryan,Gossett,,,530951,568.95,566.49075,
Women ALL  Cat 4,7,152885,Lauren,Koon,,,514689,609.13,580.70383333333,
Women ALL  Cat 4,8,70516,Emily,West,,,395593,612.74,594.91691666667,
Women ALL  Cat 4,9,101261,Irene,Benavides perez,,,426126,567.36,609.13,
Women ALL  Cat 4,10,153043,Sarah,Kamien,,,495829,573.53,623.34308333333,
Women ALL  Cat 4,11,159360,Shelby,Frank,,,549719,620.22,637.55616666667,
Women ALL  Cat 4,12,161652,Svetlana,Lawrence,,,405723,637.87194444444,651.76925,
Women ALL  Cat 4,13,145410,Christina,James,,,526215,630.09,665.98233333333,
Women ALL  Cat 4,14,130200,Giana,Bertagnoli,,,495797,622.52,680.19541666667,
Women ALL  Cat 4,15,107032,Mya,Duncan,,,434054,610.54,694.4085,
Women ALL  Cat 4,16,148165,Diane,Nestande,,,524109,638.13864125705,708.62158333333,
Women ALL  Cat 4,17,107041,Ulrika,Brameus,,,408167,637.12666458333,722.83466666667,
Women ALL  Cat 5,1,160679,Jacqueline,Harrill,,,544010,563.96605,518.959815,
Women ALL  Cat 5,2,160041,Taylor,Longoria,,,551503,665.9,527.29314833333,
Women ALL  Cat 5,3,165533,Emily,Mailman,,,558506,500,535.62648166667,
Women ALL  Cat 5,4,162878,Madeline,Kennedy,,,550553,718.26515151515,543.959815,
Women ALL  Cat 5,5,107042,Cianna,Coe,,,407990,500,552.29314833333,
Women ALL  Cat 5,6,165123,Nicole,Marvin,,,558511,500,560.62648166667,
Women ALL  Pro/Cat 1/2/3,1,46708,Lauren,Stephens,,,288678,332.59,310.83083333333,
Women ALL  Pro/Cat 1/2/3,2,70036,Samantha,Runnels,,,385660,390.68,322.69648809524,
Women ALL  Pro/Cat 1/2/3,3,7238,Colleen,Gulick,,,180423,334.99,334.56214285714,
Women ALL  Pro/Cat 1/2/3,4,157725,Alijah,Beatty,,,541527,371.38,346.42779761905,
Women ALL  Pro/Cat 1/2/3,5,46659,Ginny,King,,,153105,449.35,358.29345238095,
Women ALL  Pro/Cat 1/2/3,6,74763,Allison,Linnell,,,366192,443.41,370.15910714286,
Women ALL  Pro/Cat 1/2/3,7,69580,Solymar,Rivera,,,381993,403.34,382.02476190476,
Women ALL  Pro/Cat 1/2/3,8,115102,Abigail,Yates,Matrix/RBM,,386370,542.81,393.89041666667,
Women ALL  Pro/Cat 1/2/3,9,53797,Rebecca,Larson,,,91806,410.27,405.75607142857,
Women ALL  Pro/Cat 1/2/3,10,44360,Catherine,Moore,,,70436,429.97,417.62172619048,
Women ALL  Pro/Cat 1/2/3,11,75817,Leila,Kasprzyk,,,287450,506.85,429.48738095238,
Women ALL  Pro/Cat 1/2/3,12,91389,Bridget,Tooley,,,423019,433.95,441.35303571429,
Women ALL  Pro/Cat 1/2/3,13,81358,Kimberly,Pettit,,,62507,422.63,453.21869047619,
Women ALL  Pro/Cat 1/2/3,14,124234,Neidi,Miller,,,478075,533,465.0843452381,
Women ALL  Pro/Cat 1/2/3,15,44345,Sheri,Rothe,,,221312,432.5,476.95,
Women ALL  Pro/Cat 1/2/3,16,126138,Tracy,Carrington,,,484276,493.92,488.8156547619,
Women ALL  Pro/Cat 1/2/3,17,75616,Christie,Tracy,,,389218,425.68,500.68130952381,
Women ALL  Pro/Cat 1/2/3,18,44361,Kathleen,Hattaway,,,144579,586.49,512.54696428571,
Women ALL  Pro/Cat 1/2/3,19,144465,Jaime,Larmer,,,476056,503.86,524.41261904762,
Women ALL  Pro/Cat 1/2/3,20,44359,Michelle,Montoya,,,191931,476.95,536.27827380952,
Women ALL  Pro/Cat 1/2/3,21,60362,Kim,Chance,,,157443,501.11,548.14392857143,
Women ALL  Pro/Cat 1/2/3,22,45470,Courtney,Bach,,,334094,507.76,560.00958333333,
Women ALL  Pro/Cat 1/2/3,23,144466,Liesel,Mcallister,,,500675,546.47,571.87523809524,
Women ALL  Pro/Cat 1/2/3,24,44796,Ashley,Hiatt,,,339334,537.09,583.74089285714,
Women ALL  Pro/Cat 1/2/3,25,48913,Chelsea,Reedy,,,368833,496.55,595.60654761905,
Women ALL  Pro/Cat 1/2/3,26,108010,Maddie,Woolley,,,440483,557.82,607.47220238095,
Women ALL  Pro/Cat 1/2/3,27,130199,Noni,Bertagnoli,,,495795,473.68,619.33785714286,
Women ALL  Pro/Cat 1/2/3,28,162550,Sheree,Tomba,,,411314,589.45,631.20351190476,
Women ALL  Pro/Cat 1/2/3,29,126932,Kellie,Nelson,,,429924,555.67,643.06916666667,
Women Junior 1-18 Open,1,101261,Irene,Benavides perez,,,426126,567.36,529.09571878893,
Women Junior 1-18 Open,2,130198,Brenna,Zerby,,,495039,585.75239596311,558.24047919262,
Women Junior 1-18 Open,3,107032,Mya,Duncan,,,434054,610.54,587.38523959631,
Women Junior 1-18 Open,4,130200,Giana,Bertagnoli,,,495797,622.52,616.53,
Women Junior 1-18 Open,5,144476,Shea,Brasher,,,523972,638.71214507495,645.67476040369,
Women Junior 1-18 Open,6,92194,Chloe,Thompson,,,519033,650,674.81952080738,
Women Masters 40+ Cat 3/4/5,1,60362,Kim,Chance,,,157443,501.11,501.06,
Women Masters 40+ Cat 3/4/5,2,83917,Melissa,Rodriguez,,,414384,613.42,529.15,
Women Masters 40+ Cat 3/4/5,3,126932,Kellie,Nelson,,,429924,555.67,557.24,
Women Masters 40+ Cat 3/4/5,4,93568,Lisa,Demarni cromer,,,420099,573.22,585.33,
Women Masters 40+ Cat 3/4/5,5,89888,Lisa,Stone,,,402605,662.93,613.42,
Women Masters 40+ Cat 3/4/5,6,143993,Nicole,Hart,,,523394,550,641.51,
Women Masters 40+ Cat 3/4/5,7,160684,Christina,Clay,,,550825,624.02,669.6,
Women Masters 40+ Cat 3/4/5,8,105660,Kim,Murphy,,,460245,614.22,697.69,
Women Masters 40+ Cat 3/4/5,9,60373,Rana,Zahedi,,,303494,654.23,725.78,
