Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,42,74950,Kirk,Hunsecker,,1:27:51,390596,377.2049628616,357.21232423517,
Men Cat Pro/1/2/3,43,244167,Mecea,Robert,Unattached,1:27:51,54448,402.35762509812,357.21232423517,
Men Cat Pro/1/2/3,44,22108,Blair,Saunders,The Fence Authority / Activeyards / Specialized,1:27:51,69445,341.41999584019,357.21232423517,
Men Cat Pro/1/2/3,45,52293,Brian,Duffy,Next Pb Enshored,1:27:51,,277.76389197513,357.21232423517,
Men Cat Pro/1/2/3,46,47929,Kyle,Irwin,Cumberland Valley Collective P/b Gettysburg Bicycle,1:27:52,375715,310.38053218541,357.21232423517,
Men Cat Pro/1/2/3,47,132879,Jonathan,Elison,Cs Velo,1:27:52,502043,365.78095768896,357.21232423517,
Men Cat Pro/1/2/3,48,130651,Tori,Wuthrich,Community Bike Racing,1:27:52,495801,439.30765935959,357.21232423517,
Men Cat Pro/1/2/3,49,83116,Mynor,Pineda,Rockland Development Program,1:27:52,53820,350.31825225265,357.21232423517,
Men Cat Pro/1/2/3,50,227669,Kenneth,Mascaro,Keystone Racing P/b Wav Chiropractic,1:27:52,532680,455.26397310202,357.21232423517,
Men Cat Pro/1/2/3,51,226337,Gary,Hand,Team Espresso Cycle Coaching,1:27:52,600259,409.12883862055,357.21232423517,
Men Cat Pro/1/2/3,52,33544,Vlad,Preoteasa,Tewksbury Cycling Club,1:27:53,350162,433.58819366271,357.21232423517,
Men Cat Pro/1/2/3,53,4301,Erik,Mitchell,,1:27:53,,371.16727710345,357.21232423517,
Men Cat Pro/1/2/3,54,139741,James,Cardillo,Edge Cycling,1:27:53,514998,383.57813385157,357.21232423517,
Men Cat Pro/1/2/3,55,166513,Noah,Koppenhaver,Cumberland Valley Collective,1:27:54,549085,287.87776863905,357.21232423517,
Men Cat Pro/1/2/3,56,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,1:27:54,54219,391.35438372112,357.21232423517,
Men Cat Pro/1/2/3,57,29390,Curtis,Southern,National Capital Velo Club,1:27:55,52033,345.04136284525,357.21232423517,
Men Cat Pro/1/2/3,58,46143,Christopher,Shaw,Century Road Club Assoc,1:27:55,184317,376.83694965859,357.21232423517,
Men Cat Pro/1/2/3,59,12355,Justin,Davala,Viking Racing,1:28:27,296889,386.22859686433,420.00778330729,
Men Cat Pro/1/2/3,60,338,Anthony,Lowe,,1:28:32,193990,331.26433152701,423.2280632597,
Men Cat Pro/1/2/3,61,4183,Gavin,Robertson,,1:29:18,205328,329.03712012301,429.66862316454,
Men Cat Pro/1/2/3,62,161144,Mackenzie,Marcinko,Keystone Racing P/b Lupine Lights,1:29:18,553675,510.92368736057,429.66862316454,
Men Cat Pro/1/2/3,63,225569,Lawrence,Lane,,1:29:18,,150,429.66862316454,
Men Cat Pro/1/2/3,DNF,233436,Laverne,Eberly,Otterhaus Coaching,,627828,368.31148677008,439.32946302178,
Men Cat Pro/1/2/3,DNF,230382,Carlos,Lzaro,Crca / Team Veselka,,,349.48122063003,439.32946302178,
Men Cat Pro/1/2/3,DNF,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,,145887,386.11366292325,439.32946302178,
Men Cat Pro/1/2/3,DNF,69750,Jon paul,Rorech,Burrowes Brothers Bikes Wsu,,201087,367.24307161799,439.32946302178,
Men Cat Pro/1/2/3,DNF,236249,Joseph,Whittaker,Crca / Team Veselka,,630821,458.56371040443,439.32946302178,
Men Cat Pro/1/2/3,DNF,34745,Karl,Turek,Bike Works P/b Fred Beans Team,,338778,423.48769180507,439.32946302178,
Men Cat Pro/1/2/3,DNF,246043,Rob,Riley,,,592195,150,439.32946302178,
Men Cat Pro/1/2/3,DNF,136643,Reagen,Pattishall,Edge Cycling Team,,481877,505.56561107529,439.32946302178,
Women Cat 3/4/5,1,136643,Reagen,Pattishall,Edge Cycling,47:07:00,481877,505.56561107529,441.53896648439,
Women Cat 3/4/5,2,240088,Emily,Morlock,Cork Monkey Racing,47:08:00,643313,555.57088549621,455.61240341684,
Women Cat 3/4/5,3,2184,Jacqueline,Paull,Tmb Racing,47:11:00,27456,483.05144624146,469.68584034928,
Women Cat 3/4/5,4,254926,Hannah,Yeakey,Rothman Institute - Verder Cycling Team,47:11:00,659112,541.16627014746,483.75927728172,
Women Cat 3/4/5,5,194451,Natalie,Gulla,Crca / W.0 Racing,47:11:00,606922,511.64094166335,497.83271421416,
Women Cat 3/4/5,6,259976,Hayley,Chamberlin,Blue Bell Wealth Management P/b Cannondale,47:12:00,660113,511.55850961666,511.9061511466,
Women Cat 3/4/5,7,231881,Genesis,Jimenez,Edge Cycling,47:13:00,642851,601.22495383842,525.97958807904,
Women Cat 3/4/5,8,254931,Claryn,Spies,Rothman Institute - Verder Cycling Team,47:15:00,657762,606.82796074447,540.05302501148,
Women Cat 3/4/5,9,135649,Joanne,Trimpi,Qcw Cycling,47:15:00,500302,500.29718006524,554.12646194392,
Women Cat 3/4/5,10,237928,Lucy,Speranza,Edge Cycling,47:18:00,608093,566.65377262199,568.19989887636,
Women Cat 3/4/5,11,96163,Melissa,Paquette,Keystone Racing P/b Wav Chiropractic,47:25:00,432159,524.3147517666,582.2733358088,
Women Cat 3/4/5,12,9231,Jennifer,Rhodes,Keystone Racing P/b Wav Chiropractic,47:39:00,164760,525.97958807904,596.34677274124,
Women Cat 3/4/5,13,247157,Kimberly,Cian-screnci,,48:02:00,646439,720.75501883563,610.42020967369,
