Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4/5 Master 45-54,96,58369,Christopher,Greene,,3:26:07,448384,400,465.55435344074,
Men Cat1/2/3/4/5 Master 45-54,97,58370,Jim,Mackay,Durango Tech,3:26:48,303604,400,467.32609272292,
Men Cat1/2/3/4/5 Master 45-54,98,58371,Geoff,Hickcox,Pool Creative,3:26:53,235025,400,469.09783200511,
Men Cat1/2/3/4/5 Master 45-54,99,54631,Jeff,Romero,High Desert,3:27:26,273967,532.88465559835,470.86957128729,
Men Cat1/2/3/4/5 Master 45-54,100,58372,Carlos,Marquez,Carol Marquez,3:29:14,,400,472.64131056947,
Men Cat1/2/3/4/5 Master 45-54,101,58373,Jan,Nesset,Jan Nesset,3:29:47,,400,474.41304985165,
Men Cat1/2/3/4/5 Master 45-54,102,54141,Tracy,Earles,Unaffiliated,3:30:44,363599,460.86545240893,476.18478913383,
Men Cat1/2/3/4/5 Master 45-54,103,58160,Vince,Hinman,high desert biycles,3:30:53,16285,400,477.95652841602,
Men Cat1/2/3/4/5 Master 45-54,104,37051,Mike,Phillips,,3:31:09,84647,246.59066666667,479.7282676982,
Men Cat1/2/3/4/5 Master 45-54,105,58374,Jim,Pritchard,Core Value Fitness,3:32:43,,400,481.50000698038,
Men Cat1/2/3/4/5 Master 45-54,106,3288,Unknown,Rider,-------,3:34:06,91005,398.94,483.27174626256,
Men Cat1/2/3/4/5 Master 45-54,107,58155,Bill,Thomas,Southwest Cycling Club,3:35:03,371661,400,485.04348554474,
Men Cat1/2/3/4/5 Master 45-54,108,58375,Tom,Vick,,3:36:35,,400,486.81522482693,
Men Cat1/2/3/4/5 Master 45-54,109,58376,Robert,Laposta,Sun 'n Spokes,3:37:57,,400,488.58696410911,
Men Cat1/2/3/4/5 Master 45-54,110,58377,Carl,Colonius,Team STRIVE,3:44:03,303956,400,490.35870339129,
Men Cat1/2/3/4/5 Master 45-54,111,58378,Kent,Key,,3:44:25,,400,492.13044267347,
Men Cat1/2/3/4/5 Master 45-54,112,53693,Jeff,Brown,Tacoma Bike,3:45:33,346390,434.28571428571,493.90218195566,
Men Cat1/2/3/4/5 Master 45-54,113,58379,Gregory,Gerwin,NM Velosport,3:46:43,66874,400,495.67392123784,
Men Cat1/2/3/4/5 Master 45-54,114,58380,Brian,Knight,,3:46:55,336986,400,497.44566052002,
Men Cat1/2/3/4/5 Master 45-54,115,58381,Wyatt,Booher,,3:55:46,,400,499.2173998022,
Men Cat1/2/3/4/5 Master 45-54,116,58382,Patrick,Wallace,Team Chem-Dry,4:00:36,392394,400,500.98913908438,
Men Cat1/2/3/4/5 Master 45-54,117,58383,Larry,Dillon,,4:37:35,,400,502.76087836657,
Men Cat1/2/3/4/5 Master 55-64,1,51840,Chris,Beaudin,CPRacing,2:32:32,3045,423.66,390.39933333333,
Men Cat1/2/3/4/5 Master 55-64,2,51831,Steve,Matous,Mix1,2:35:07,305328,454.22,392.54836601307,
Men Cat1/2/3/4/5 Master 55-64,3,51824,William,Kellagher,Mix1,2:37:27,45530,386.43,394.69739869281,
Men Cat1/2/3/4/5 Master 55-64,4,58538,Rick,Montgomery,City Velo,2:38:13,45701,500,396.84643137255,
Men Cat1/2/3/4/5 Master 55-64,5,58539,Nick,Brothers,Cross Bar X Youth Ranch,2:38:14,,500,398.99546405229,
Men Cat1/2/3/4/5 Master 55-64,6,58540,Gerry,Geraghty,Fellowship of Christian Athlet,2:39:59,82273,500,401.14449673203,
Men Cat1/2/3/4/5 Master 55-64,7,23747,Michael,Mcmahon,RealD-Amgen,2:40:14,297616,507.1,403.29352941176,
Men Cat1/2/3/4/5 Master 55-64,8,58541,Jeff,Warren,Jeff Warren,2:41:49,,500,405.4425620915,
Men Cat1/2/3/4/5 Master 55-64,9,54672,Dan,Kelly,Sports Systems Mountain Top Cy,2:41:49,50468,431.78571428571,407.59159477124,
Men Cat1/2/3/4/5 Master 55-64,10,51846,James,Weir,RealD-Amgen,2:41:54,362715,462.72,409.74062745098,
Men Cat1/2/3/4/5 Master 55-64,11,58542,Ed,Chamberlin,LiveTrainRace.com,2:44:07,245225,500,411.88966013072,
Men Cat1/2/3/4/5 Master 55-64,12,51115,Donald,Bauder,,2:45:53,2898,365,414.03869281046,
Men Cat1/2/3/4/5 Master 55-64,13,51841,Laurent,Mclaughlin,RealD- Amgen,2:47:34,205578,498.94,416.1877254902,
Men Cat1/2/3/4/5 Master 55-64,14,58543,Dave,Kinsey,durango wheel club,2:47:40,19223,500,418.33675816993,
Men Cat1/2/3/4/5 Master 55-64,15,51736,Walter,Kingsbery,RealD-Amgen,2:47:42,363743,401.49,420.48579084967,
Men Cat1/2/3/4/5 Master 55-64,16,54675,Tony,Pachelli,Sports Systems Mtn Top Cycling,2:47:52,286513,420.61,422.63482352941,
Men Cat1/2/3/4/5 Master 55-64,17,58544,Mark,Seltenrich,,2:47:58,121400,500,424.78385620915,
Men Cat1/2/3/4/5 Master 55-64,18,58183,Scott,Andrews,Life Cycles,2:48:17,332304,500,426.93288888889,
Men Cat1/2/3/4/5 Master 55-64,19,58545,Michael,Ernst,LIVESTRONG,2:53:53,,500,429.08192156863,
Men Cat1/2/3/4/5 Master 55-64,20,54170,Michael,Newsome,Boulder Orthopedics Cycling Te,2:54:14,50692,417.49,431.23095424837,
Men Cat1/2/3/4/5 Master 55-64,21,58546,Deano,Sakos,Deano Sakos,2:57:56,,500,433.3799869281,
Men Cat1/2/3/4/5 Master 55-64,22,58547,Jeff,Blagg,,2:58:18,270777,500,435.52901960784,
Men Cat1/2/3/4/5 Master 55-64,23,58548,Jeff,Whitlock,Judy Whitlock,2:58:31,94006,500,437.67805228758,
Men Cat1/2/3/4/5 Master 55-64,24,58176,Hugh,Pixler,Wheels,2:58:52,380211,500,439.82708496732,
Men Cat1/2/3/4/5 Master 55-64,25,58549,Steven,Simms,,2:59:07,295879,500,441.97611764706,
Men Cat1/2/3/4/5 Master 55-64,26,27014,David,Mcclenahan,LIVESTRONG,2:59:12,91037,500,444.1251503268,
Men Cat1/2/3/4/5 Master 55-64,27,56892,David,Rice,Sport Systems Cycling Team,2:59:47,29678,560,446.27418300654,
Men Cat1/2/3/4/5 Master 55-64,28,58550,William,Ball,LIVESTRONG,2:59:56,370417,500,448.42321568627,
Men Cat1/2/3/4/5 Master 55-64,29,58551,Jim,Clark,,3:00:12,437935,500,450.57224836601,
Men Cat1/2/3/4/5 Master 55-64,30,25378,Steve,Birnbaum,MIX 1,3:02:30,52213,486.61,452.72128104575,
Men Cat1/2/3/4/5 Master 55-64,31,58177,Val,Lincecum,Southwest Cycling Club Racing,3:02:34,334312,500,454.87031372549,
Men Cat1/2/3/4/5 Master 55-64,32,34821,James,House,,3:02:42,344342,500,457.01934640523,
Men Cat1/2/3/4/5 Master 55-64,33,51848,Jeffrey,Brown,RealDAmgen,3:03:35,244809,533.94,459.16837908497,
Men Cat1/2/3/4/5 Master 55-64,34,58173,Mark,Forsythe,Sports Systems Mountain Top Cy,3:03:59,75907,500,461.31741176471,
Men Cat1/2/3/4/5 Master 55-64,35,58552,Gary,Zentmyer,PAA/REMAX,3:04:43,39450,500,463.46644444444,
Men Cat1/2/3/4/5 Master 55-64,36,58553,Ron,Lee,,3:06:42,393738,500,465.61547712418,
Men Cat1/2/3/4/5 Master 55-64,37,58554,Frank,Welker,,3:09:11,282693,500,467.76450980392,
Men Cat1/2/3/4/5 Master 55-64,38,58555,Mike,Hartman,,3:09:38,,500,469.91354248366,
Men Cat1/2/3/4/5 Master 55-64,39,58556,Thomas,Ward,,3:09:55,494224,500,472.0625751634,
Men Cat1/2/3/4/5 Master 55-64,40,14262,Greg,Smith,Durango Wheel Club,3:10:42,125991,411.33352347127,474.21160784314,
Men Cat1/2/3/4/5 Master 55-64,41,58557,Tommy,Roberts,none,3:10:52,,500,476.36064052288,
Men Cat1/2/3/4/5 Master 55-64,42,1742,Scott,Smith,,3:11:25,376904,490.46,478.50967320261,
Men Cat1/2/3/4/5 Master 55-64,43,38887,Gerard,Hendrickson,International Christian Cyclin,3:11:35,339668,500,480.65870588235,
Men Cat1/2/3/4/5 Master 55-64,44,58558,Richard,Easton,LIVESTRONG,3:12:41,10379,500,482.80773856209,
Men Cat1/2/3/4/5 Master 55-64,45,22239,Jeffrey,Thomas,Pikes Peak Velo Racing,3:12:46,66442,375.19,484.95677124183,
Men Cat1/2/3/4/5 Master 55-64,46,58559,Rodney,Swearingen,,3:13:12,,500,487.10580392157,
Men Cat1/2/3/4/5 Master 55-64,47,58560,Buck,Smith,Jackal Pack,3:14:18,310077,500,489.25483660131,
Men Cat1/2/3/4/5 Master 55-64,48,58561,Joel,Gay,facilitybuild,3:17:34,,500,491.40386928105,
Men Cat1/2/3/4/5 Master 55-64,49,58562,Len,Garrambone,az bikes,3:17:37,,500,493.55290196078,
Men Cat1/2/3/4/5 Master 55-64,50,58563,Daniel,File,Rocky Mountain Road Club,3:17:40,164043,500,495.70193464052,
Men Cat1/2/3/4/5 Master 55-64,51,58564,Ernest,Green,n/a,3:18:05,13989,500,497.85096732026,
Men Cat1/2/3/4/5 Master 55-64,52,57070,Jan,Jepsen,Team Evergreen Racing,3:18:12,181566,549.99387006223,500,
Men Cat1/2/3/4/5 Master 55-64,53,58565,John,Kiley,,3:18:50,,500,502.14903267974,
Men Cat1/2/3/4/5 Master 55-64,54,54238,Leroy,Smith,team evergreen racing,3:19:01,363348,460,504.29806535948,
Men Cat1/2/3/4/5 Master 55-64,55,58180,John,Ackelson,P2P,3:21:08,291473,500,506.44709803922,
Men Cat1/2/3/4/5 Master 55-64,56,58566,Steven,Earle,,3:21:29,218303,500,508.59613071895,
Men Cat1/2/3/4/5 Master 55-64,57,58567,Roger,Kane,,3:21:58,315620,500,510.74516339869,
Men Cat1/2/3/4/5 Master 55-64,58,58568,Michael,Schenk,Dogs @ Large,3:22:32,362540,500,512.89419607843,
Men Cat1/2/3/4/5 Master 55-64,59,46707,Bob,Schmalholz,LIVESTRONG,3:23:25,,492.5,515.04322875817,
Men Cat1/2/3/4/5 Master 55-64,60,58569,Robert,Rolfs,,3:24:16,317022,500,517.19226143791,
Men Cat1/2/3/4/5 Master 55-64,61,47460,William,Miller,,3:24:20,244711,416.64969943542,519.34129411765,
Men Cat1/2/3/4/5 Master 55-64,62,58570,Claudio,Luzzatto,,3:25:05,,500,521.49032679739,
Men Cat1/2/3/4/5 Master 55-64,63,58174,George,Baacke,Ciclistas Del Rio,3:26:11,364698,500,523.63935947712,
Men Cat1/2/3/4/5 Master 55-64,64,58571,Ron,Wenger,Wenger,3:27:39,,500,526.86290849673,
Men Cat1/2/3/4/5 Master 55-64,65,42169,David,French,Sugar Cycles,3:27:41,53871,397.99,526.86290849673,
Men Cat1/2/3/4/5 Master 55-64,66,58572,Jim,Baylor,,3:27:56,,500,530.08645751634,
Men Cat1/2/3/4/5 Master 55-64,67,58573,Jay,Eagen,Durango Wheel Club,3:28:14,,500,532.23549019608,
Men Cat1/2/3/4/5 Master 55-64,68,58574,Steve,Raney,LIVESTRONG,3:29:26,,500,534.38452287582,
Men Cat1/2/3/4/5 Master 55-64,69,58182,David,Wineinger,,3:31:41,108788,500,536.53355555556,
Men Cat1/2/3/4/5 Master 55-64,70,58575,Jim,Maupin,ZiaVelo,3:32:22,333714,500,538.68258823529,
Men Cat1/2/3/4/5 Master 55-64,71,58576,Ted,Wright,,3:34:29,,500,540.83162091503,
Men Cat1/2/3/4/5 Master 55-64,72,22015,Dominick,Marino,Cycles 54,3:35:26,48137,395.17,542.98065359477,
Men Cat1/2/3/4/5 Master 55-64,73,58577,James,Coloff,,3:37:30,76889,500,545.12968627451,
Men Cat1/2/3/4/5 Master 55-64,74,58578,Ray,Roetman,International Christian Cyclin,3:37:54,186797,500,547.27871895425,
Men Cat1/2/3/4/5 Master 55-64,75,58579,Michael,Shermer,,3:39:47,,500,549.42775163399,
Men Cat1/2/3/4/5 Master 55-64,76,58178,Bob,Gregory,,3:41:03,364768,500,551.57678431373,
Men Cat1/2/3/4/5 Master 55-64,77,58179,Tom,Barrett,,3:41:13,2712,500,554.80033333333,
Men Cat1/2/3/4/5 Master 55-64,78,58580,Dan,West,,3:41:15,,500,554.80033333333,
Men Cat1/2/3/4/5 Master 55-64,79,58581,Paul,Graf,Gut Grinders,3:45:38,232603,500,558.02388235294,
Men Cat1/2/3/4/5 Master 55-64,80,58582,Edward,Bombach,Edward Bombach,3:46:16,,500,561.24743137255,
Men Cat1/2/3/4/5 Master 55-64,81,58583,David,Hale,,3:46:17,,500,561.24743137255,
Men Cat1/2/3/4/5 Master 55-64,82,58584,John,Klassen,,3:47:30,,500,564.47098039216,
Men Cat1/2/3/4/5 Master 55-64,83,58585,Mike,Davila,,3:47:58,,500,566.6200130719,
Men Cat1/2/3/4/5 Master 55-64,84,58586,Jon,Kuchin,,3:48:46,,500,568.76904575163,
Men Cat1/2/3/4/5 Master 55-64,85,58587,Thomas,Mccullough,Amoroso's Racing Team,3:49:11,58835,500,570.91807843137,
Men Cat1/2/3/4/5 Master 55-64,86,49787,John,Berry,Unattached,3:55:35,224838,565.39170423251,573.06711111111,
Men Cat1/2/3/4/5 Master 55-64,87,45157,Daniel,Gay,Facilitybuild,3:59:34,214863,300.24388915964,575.21614379085,
Men Cat1/2/3/4/5 Master 55-64,88,58588,Gregg,Martin,Gregg Martin,4:00:14,87822,500,577.36517647059,
Men Cat1/2/3/4/5 Master 55-64,89,58589,Stan,Rabbe,,4:00:50,,500,579.51420915033,
Men Cat1/2/3/4/5 Master 55-64,90,58590,Jay,Hardesty,,4:15:04,44196,500,581.66324183007,
Men Cat1/2/3/4/5 Master 55-64,91,58591,Michael,Bytnar,,4:25:10,,500,583.8122745098,
Men Cat1/2/3/4/5 Master 55-64,92,58592,Bob,Lynch,,4:27:05,149748,500,585.96130718954,
Men Cat1/2/3/4/5 Master 55-64,93,58593,Steven,Johnston,None,4:30:01,,500,588.11033986928,
Men Cat1/2/3/4/5 Master 55-64,94,58594,James,Forleo,,4:30:14,,500,590.25937254902,
Men Cat1/2/3/4/5 Master 55-64,95,58595,David,Llewellyn,,4:30:23,,500,592.40840522876,
Men Cat1/2/3/4/5 Master 55-64,96,58596,Charles,Randour,,4:30:33,,500,594.5574379085,
Men Cat1/2/3/4/5 Master 55-64,97,29496,John,Gardner,,4:35:45,285036,398.02290695319,596.70647058824,
Men Cat1/2/3/4/5 Master 55-64,98,58597,Mac,Mckeel,N/A,4:37:30,,500,598.85550326797,
Men Cat1/2/3/4/5 Master 55-64,99,58598,Gregg,Senne,Team Oakland Cycling,4:44:33,367989,500,601.00453594771,
Men Cat1/2/3/4/5 Master 55-64,100,39276,Kevin,Anderson,,4:44:42,168057,500,603.15356862745,
Men Cat1/2/3/4/5 Master 55-64,101,58599,Robert,Salafia,Core Value,4:58:11,,500,605.30260130719,
Men Cat1/2/3/4/5 Master 55-64,102,58600,Donald,Smith,,5:09:17,404174,500,607.45163398693,
Men Cat1/2/3/4/5 Master 55-64,103,58601,Michael,Lacey,,5:23:59,,500,609.60066666667,
Men Cat1/2/3/4/5 Master 65-99,1,57109,Michael,Raber,Team Evergreen Racing,2:55:56,8455,500.609375,510,
Men Cat1/2/3/4/5 Master 65-99,2,58191,Edgar,Riecke,Durango Wheel Club,2:55:56,342744,600,521.25,
Men Cat1/2/3/4/5 Master 65-99,3,36176,John,Phillips,john phillips,3:06:15,128667,600,532.5,
Men Cat1/2/3/4/5 Master 65-99,4,58695,Tom,Lex,Aiken Bicycle Club,3:07:31,243643,600,543.75,
Men Cat1/2/3/4/5 Master 65-99,5,58696,James,Rottman,,3:11:12,477707,600,555,
Men Cat1/2/3/4/5 Master 65-99,6,58195,Walt,Axthelm,Stans NoTubes,3:14:33,2153,600,566.25,
Men Cat1/2/3/4/5 Master 65-99,7,58697,Jack,Wieting,,3:16:31,,600,577.5,
Men Cat1/2/3/4/5 Master 65-99,8,49287,Tom,Galbraith,,3:17:46,351684,400.31464664547,588.75,
Men Cat1/2/3/4/5 Master 65-99,9,58698,Gordon,Sargent,,3:19:22,69704,600,600,
Men Cat1/2/3/4/5 Master 65-99,10,58193,Richard,Bagienski,DWC,3:24:54,176501,600,611.25,
Men Cat1/2/3/4/5 Master 65-99,11,58699,Stephen,Seccombe,,3:26:24,424713,600,622.5,
Men Cat1/2/3/4/5 Master 65-99,12,58700,Jerry,Whitney,,3:34:26,50604,600,633.75,
Men Cat1/2/3/4/5 Master 65-99,13,58701,Steve,Somora,,4:01:09,,600,645,
Men Cat1/2/3/4/5 Master 65-99,14,58702,Jerry,Poer,,4:11:39,,600,656.25,
Men Cat1/2/3/4/5 Master 65-99,15,58703,William,Orr,,4:39:53,439005,600,667.5,
Men Cat1/2/3/4/5 Master 65-99,16,58704,Ed,Zink,Iron Horse Training,5:22:57,,600,678.75,
Men Cat2/3  ,1,54690,Kip,Taylor,Sport Systems Mountain Top Cyc,2:17:53,331778,223.68,197.17615924184,
Men Cat2/3  ,2,46519,Joseph,Petrowski,Primal - 1st Bank,2:21:19,200788,222.23585614766,199.13259778843,
Men Cat2/3  ,3,45123,Mike,Warren,Bike 'n Sport Racing,2:23:25,272632,268.76,201.08903633503,
Men Cat2/3  ,4,58893,Garrett,Lundberg,South Central Racing,2:24:19,306809,250,203.04547488163,
Men Cat2/3  ,5,45117,Ty,Tuttle,Natural Grocers,2:24:59,348228,188.54,205.00191342823,
Men Cat2/3  ,6,38628,Peter,Kuennemann,Velosport Racing,2:25:54,19955,207.14,206.95835197483,
Men Cat2/3  ,7,9207,Dana,Alia,Colavita,2:27:37,197458,217.61904761905,208.91479052143,
Men Cat2/3  ,8,49791,Jonathan,Cavner,CP Racing,2:28:57,282099,203.98,210.87122906803,
Men Cat2/3  ,9,58894,Colton,Andersen,Rocky Mountain Chocolate Facto,2:28:57,301174,250,212.82766761463,
Men Cat2/3  ,10,51897,Tom,Wagner,N/A,2:29:47,191847,311.71,214.78410616122,
Men Cat2/3  ,11,15548,Scott,Warren,Rocky Mounts / Izze,2:30:10,221982,286.84,216.74054470782,
Men Cat2/3  ,12,45191,Branson,Bartlett,Ronin Racing,2:30:17,255974,307.74,218.69698325442,
Men Cat2/3  ,13,51974,Tripp,Wall,Natural Grocers/Cliff Bar,2:30:53,291326,218.11,220.65342180102,
Men Cat2/3  ,14,58895,Jafar,Tabaian,Brick Oven,2:31:22,281075,250,222.60986034762,
Men Cat2/3  ,15,46570,Thomas,Fiorillo,Team Evergreen Racing,2:31:23,321592,290.06,224.56629889422,
Men Cat2/3  ,16,58896,Casey,Roberts,Fort Lewis College,2:31:25,322116,250,226.52273744082,
Men Cat2/3  ,17,58897,Tchad,Leeds,high desert,2:32:10,334630,250,228.47917598741,
Men Cat2/3  ,18,51532,Zan,Treasure,bountiful mazda,2:32:13,143866,303.58,230.43561453401,
Men Cat2/3  ,19,58898,David,Heerschap,,2:32:18,382294,250,232.39205308061,
Men Cat2/3  ,20,21162,Eric,Truman,Primal Racing p/b 1st Bank,2:32:42,225629,321.19904385965,234.34849162721,
Men Cat2/3  ,21,45130,Kevin,Koch,Bike Shop GJ,2:33:46,281921,221.33198121747,236.30493017381,
Men Cat2/3  ,22,58899,T.j.,Cowern,Poison Spider,2:34:05,,250,238.26136872041,
Men Cat2/3  ,23,58900,Tad,Elliott,Rocky Mountain Chocolate Facto,2:38:00,230614,250,240.21780726701,
Men Cat2/3  ,24,51813,William,Howe,SCHWAB CYCLES,2:38:13,364392,308.18793559307,242.17424581361,
Men Cat2/3  ,25,54284,Barry,Schmidt,Ronin Racing,2:38:30,205158,331.01022825202,244.1306843602,
Men Cat2/3  ,26,58901,Greg,Hughes,,2:40:06,17052,250,246.0871229068,
Men Cat2/3  ,27,49051,Kyle,Thomas,RMRC,2:41:19,255466,196.6203675363,248.0435614534,
Men Cat2/3  ,28,50686,Richard,Biocca,Team Rhino,2:41:22,210759,307.52,250,
Men Cat2/3  ,29,14607,James,Ferguson,Bountiful Mazda,2:43:31,200321,369.72,251.9564385466,
Men Cat2/3  ,30,57428,Daniel,Rising,RMRC,2:44:25,309297,327.579545198,253.9128770932,
Men Cat2/3  ,31,50625,Tyler,Ford,Rhino,2:44:59,59608,309.84,255.8693156398,
Men Cat2/3  ,32,58902,Tony,Farrar,Tony Farrar,2:45:29,11283,250,257.82575418639,
Men Cat2/3  ,33,58903,Chris,Grotefend,DSCIHT,2:45:56,,250,259.78219273299,
Men Cat2/3  ,34,58904,Michael,Boyd,,2:46:30,568916,250,261.73863127959,
Men Cat2/3  ,35,42632,Owen,Graves,Bicycle Haus,2:49:56,289809,301.81,263.69506982619,
Men Cat2/3  ,36,58905,Garry,Baker,,2:51:14,,250,265.65150837279,
Men Cat2/3  ,37,56521,George,Burpee,Long Branch Peddler Racing,2:58:29,214236,407.77,267.60794691939,
Men Cat2/3  ,38,22335,William,Dolphin,Durango Wheel Club,3:02:35,50273,360.45626190476,269.56438546599,
Men Cat2/3  ,39,58906,William,Wilkinson,,3:04:21,,250,271.52082401259,
Men Cat2/3  ,40,42744,Andrew,Cope,Tribe Racing,3:12:54,279994,380.79,274.45548183248,
Men Cat2/3  ,41,42045,Dave,Vannette,Stanford Cycling,3:12:56,269401,442.07449308054,274.45548183248,
Men Cat2/3  ,42,58216,Roland,Lockard,,3:20:43,,250,277.39013965238,
Men Cat2/3  ,43,58907,Erich,Schneider,,3:24:34,115150,250,279.34657819898,
Men Cat2/3  ,44,58908,James,Palmer,team rasta,3:28:36,,250,281.30301674558,
Men Cat2/3  ,45,58909,James,Eich,,3:29:05,,250,283.25945529218,
Men Cat2/3  ,46,3288,Unknown,Rider,-------,3:29:49,91005,398.94,286.19411311208,
Men Cat2/3  ,47,58910,Jeff,Seivert,seivert's woodworking,3:29:51,,250,286.19411311208,
Men Cat2/3  ,48,58911,David,Mcdonnell,,3:37:52,169172,250,289.12877093197,
Men Cat2/3  ,49,58157,Mavrick,Lobe,Jackel,3:45:39,364631,250,291.08520947857,
Men Cat2/3  ,50,58912,Marc,Mata,Pale Goat Racing,3:47:08,403067,250,293.04164802517,
Men Cat2/3  ,51,58913,Mark,Evensen,None,3:47:25,362292,250,294.99808657177,
Men Cat2/3  ,52,58914,Jim,Magnuson,Team POP,3:53:05,22139,250,296.95452511837,
Men Cat2/3  ,53,48148,Brandon,Cavnar,OKC Velo Club,3:53:32,164083,342.41941955614,298.91096366497,
Men Cat2/3  ,54,58915,Michael,Mcmaude,Michael McMaude,4:42:37,,250,300.86740221157,
Men Cat4/5  19-34,1,26670,Matthew,Russell,,2:28:13,300391,299.65,360.50766666667,
Men Cat4/5  19-34,2,58230,James,Bodine,Durango Wheel Club,2:31:25,43215,450,362.69040650407,
Men Cat4/5  19-34,3,50651,Brendan,Cusick,Colavita NM,2:32:03,359316,372.38,364.87314634146,
Men Cat4/5  19-34,4,58231,David,Lefevre,Bootdoctors/Paragon,2:32:13,,450,367.05588617886,
Men Cat4/5  19-34,5,58232,George,Green,,2:34:23,323906,450,369.23862601626,
Men Cat4/5  19-34,6,21022,James,Rowan,Colavita SW,2:35:46,287861,373.66,371.42136585366,
Men Cat4/5  19-34,7,56665,Michael,French,Durango Wheel Club,2:36:26,82593,361.42541187301,373.60410569106,
Men Cat4/5  19-34,8,56679,Kari,Babinski,Sports Systems Mountain Top Cy,2:36:29,376042,397.27983304753,375.78684552846,
Men Cat4/5  19-34,9,38431,Dustin,Gillingham,Primal 1st-Bank,2:36:33,262242,358.85714285714,377.96958536585,
Men Cat4/5  19-34,10,58133,Andrepaul,Michaud,Durango Wheel Club,2:36:48,,450,380.15232520325,
Men Cat4/5  19-34,11,58233,Taylor,Rhien,,2:37:17,310807,450,382.33506504065,
Men Cat4/5  19-34,12,58234,Kyle,Eggers,no team,2:39:29,366435,450,384.51780487805,
Men Cat4/5  19-34,13,54666,Coleman,Eich,Durango Wheel Club,2:39:47,263020,442.5,386.70054471545,
Men Cat4/5  19-34,14,43096,James,Winebrenner,Bicycle Haus Racing,2:40:27,271027,347.59,388.88328455285,
Men Cat4/5  19-34,15,58235,Jesse,Vondracek,,2:41:50,,450,391.06602439024,
Men Cat4/5  19-34,16,58236,Sam,Zerbib,,2:42:02,,450,393.24876422764,
Men Cat4/5  19-34,17,43126,J,Carnes,PAY N TAKE,2:42:06,309142,467.4,395.43150406504,
Men Cat4/5  19-34,18,50647,Rob,Bergstrom,Colavita,2:42:10,274056,418.78,397.61424390244,
Men Cat4/5  19-34,19,58237,Kevin,Donoher,,2:43:28,,450,399.79698373984,
Men Cat4/5  19-34,20,45252,Tom,Gifford,Bike n Sport Racing,2:44:00,318606,350.43,401.97972357724,
Men Cat4/5  19-34,21,58238,Kevin,Ledwith,The Bicycle Company,2:44:08,294277,450,404.16246341463,
Men Cat4/5  19-34,22,23798,Wesley,Dearborn,Team Tuesday,2:44:52,313668,450,406.34520325203,
Men Cat4/5  19-34,23,58239,Douglas,Herington,Durango Wheel Club,2:45:40,260817,450,408.52794308943,
Men Cat4/5  19-34,24,54662,Beau,Savage,InMemoryOfDanSavage,2:46:14,273754,416.9,410.71068292683,
Men Cat4/5  19-34,25,58240,Nathaniel,Zola,Everlater,2:46:59,363226,450,412.89342276423,
Men Cat4/5  19-34,26,58241,Lance,Hadfield,Lance Hadfield,2:47:06,,450,415.07616260163,
Men Cat4/5  19-34,27,50659,Brian,Miller,Durango Wheel Club,2:47:09,304131,428,417.25890243902,
Men Cat4/5  19-34,28,54635,Daniel,Beckley,,2:47:16,348684,542.19007741986,419.44164227642,
Men Cat4/5  19-34,29,58242,Dustyn,Ladewig,High Desert Bicycles,2:48:03,299796,450,421.62438211382,
Men Cat4/5  19-34,30,58243,Ben,Trujillo,,2:48:08,,450,423.80712195122,
Men Cat4/5  19-34,31,58244,Alex,Yancey,,2:48:26,,450,425.98986178862,
Men Cat4/5  19-34,32,41170,John,Simpson,,2:48:29,363860,372.1929031562,429.26397154472,
Men Cat4/5  19-34,33,58245,Jim,Barnes,DWC,2:48:29,,450,429.26397154472,
Men Cat4/5  19-34,34,14280,Robert,Kyper,DWC,2:49:34,599,428.63206274054,432.53808130081,
Men Cat4/5  19-34,35,54655,Steven,Morozowich,Durango Wheel Club,2:50:55,82579,386.38370721083,434.72082113821,
Men Cat4/5  19-34,36,39158,Noah,Fay,Summit Velo,2:51:11,342314,545.16,436.90356097561,
Men Cat4/5  19-34,37,58246,Ryan,Hentz,,2:51:44,353262,450,439.08630081301,
Men Cat4/5  19-34,38,58247,Jonathan,Wohlers,,2:52:20,,450,441.26904065041,
Men Cat4/5  19-34,39,58141,Gregory,Mehojah,High Desert Bicycles,2:52:34,364764,450,443.4517804878,
Men Cat4/5  19-34,40,58248,Jon,Qualls,No Team,2:52:46,,450,446.7258902439,
Men Cat4/5  19-34,41,58249,Brad,Wood,Boulder Cyclesport,2:52:48,331490,450,446.7258902439,
Men Cat4/5  19-34,42,17170,Chris,Black,Nob Hill Velo,2:54:27,3814,388.93,450,
Men Cat4/5  19-34,43,58250,Robert,Wylie,Cyclemania,2:55:06,294438,450,452.1827398374,
Men Cat4/5  19-34,44,43841,Craig,Honeker,TriSports Cycling / Eclipse Ra,2:55:46,335234,380.62,454.3654796748,
Men Cat4/5  19-34,45,54663,Dale,Maxwell,Olev Rapido/The Kickstand,2:55:49,296648,422.65,457.63958943089,
Men Cat4/5  19-34,46,54667,Johnny,Bargeron,High Desert Bicycles,2:55:49,2578,431.15,457.63958943089,
Men Cat4/5  19-34,47,58138,Tim,Poindexter,,2:56:08,,450,460.91369918699,
Men Cat4/5  19-34,48,58251,Jared,Freml,LIVESTRONG,2:57:33,524481,450,463.09643902439,
