First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Jamison,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,43,55,271.88059964964,
Stephen,Jamison,The Frozen Four,2022-03-27,A Race,8,24,294.62630328956,
Stephen,Jamison,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,19,31,465.10244420236,
Stephen,Jamison,Randall's Island Crit,2022-03-26,Cat 2/3,5,14,326.89563099449,
Chris,Prendergast,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,1,34,176.75168451475,
Geno,Villafano,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,6,34,222.02994223787,
Keith,Mullaly,The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,22,34,366.92036695186,
Stephen,Jamison,Randall's Island Crit,2022-03-20,Cat 2/3,15,19,408.0098337212,
Chris,Prendergast,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,1,67,170.14423327663,
Lucas,Huesman,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,3,67,177.59465577614,
Geno,Villafano,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,12,67,211.12155702396,
Keith,Mullaly,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,33,67,248.37366952153,
Ross,Baldwin,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,55,67,315.81283869817,
Dominic,Caiazzo,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,57,67,321.20797223231,
Cesar,Gallego,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,58,67,323.90553899937,
Geno,Villafano,The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,2,14,233.65237528682,
Chris,Prendergast,The Frozen Four - Matt Catania Memorial,2022-03-6,A Race,3,14,249.93349351052,
Stephen,Jamison,Randall's Island Crit,2022-03-5,Open Cat 2/3,5,20,324.84472419544,
Geno,Villafano,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,9,82,203.95048200965,
Chris,Prendergast,Bucks County Classic,2021-09-11,Men Cat 1/2,11,81,252.34508345849,
Geno,Villafano,Bucks County Classic,2021-09-11,Men Cat 1/2,15,81,261.62376916266,
Dominic,Caiazzo,Bucks County Classic,2021-09-11,Men Cat 1/2,123,81,336.53218301822,
Stephen,Jamison,Bucks County Classic,2021-09-11,Men Cat 1/2,129,81,336.53218301822,
Erik,Levinsohn,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,3,86,129.0625,
Chris,Prendergast,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,18,86,140.78125,
Geno,Villafano,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,26,86,147.03125,
Stephen,Jamison,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Chris,Prendergast,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,3,65,130.17857142857,
Geno,Villafano,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,25,65,155.625,
Erik,Levinsohn,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,35,65,155.625,
Dominic,Caiazzo,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,21,70,153.81578947368,
Josh,Rovner,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,35,70,172.23684210526,
Ross,Baldwin,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,109,70,178.81578947368,
Romello,Crawford,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,111,70,178.81578947368,
Dominic,Caiazzo,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,35,60,167.97619047619,
Romello,Crawford,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,39,60,172.7380952381,
Ross,Baldwin,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,100,60,179.88095238095,
Josh,Rovner,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,107,60,179.88095238095,
Erik,Levinsohn,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,2,80,85.625,
Chris,Prendergast,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,20,80,96.875,
Geno,Villafano,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,38,80,107.8125,
Stephen,Jamison,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,77,80,132.5,
Geno,Villafano,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,2,83,86.379210220674,
Chris,Prendergast,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,15,83,104.30894308943,
Erik,Levinsohn,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,65,83,113.96341463415,
Stephen,Jamison,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,66,83,113.96341463415,
Erik,Levinsohn,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,6,86,87.906976744186,
Geno,Villafano,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,11,86,90.813953488372,
Chris,Prendergast,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,21,86,96.627906976744,
Stephen,Jamison,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,86,86,134.41860465116,
Dominic,Caiazzo,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,3,81,171.57894736842,
Ross,Baldwin,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,69,81,223.68421052632,
Romello,Crawford,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,8,61,265.5,
Ross,Baldwin,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,56,61,336,
Dominic,Caiazzo,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,59,61,340.5,
Josh,Rovner,Main Line Bike Race,2021-08-21,Men Pro/1/2,22,27,166.92307692308,
Stephen,Jamison,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,31,40,566.17647058824,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,21,69,187.64705882353,
Ross,Baldwin,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,38,69,202.64705882353,
Stephen,Jamison,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,15,41,486.76470588235,
Romello,Crawford,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,6,75,174.05405405405,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,64,75,221.08108108108,
Ross,Baldwin,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,65,75,221.89189189189,
Geno,Villafano,Zoom Mass Twilight Crit,2021-07-28,CAT A,2,22,259.09090909091,
Romello,Crawford,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,29,108,285.73170731707,
Ross,Baldwin,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,59,108,318.65853658537,
Lucas,Huesman,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,78,108,339.51219512195,
Ross,Baldwin,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,81,102,338.72093023256,
Lucas,Huesman,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,97,102,347.09302325581,
Romello,Crawford,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,100,102,347.09302325581,
Dominic,Caiazzo,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,7,28,182.85714285714,
Lucas,Huesman,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,50,101,311.53846153846,
Ross,Baldwin,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,72,101,336.92307692308,
Romello,Crawford,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,97,101,346.15384615385,
Romello,Crawford,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,9,59,267.41379310345,
Ross,Baldwin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,47,59,326.37931034483,
Lucas,Huesman,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,16,52,284.34782608696,
Geno,Villafano,Zoom Mass Twilight Crit,2021-07-21,CAT A,1,16,255,
Dominic,Caiazzo,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,2,78,170.76923076923,
Geno,Villafano,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,2,55,171.42857142857,
Erik,Levinsohn,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,15,55,190,
Lucas,Huesman,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,33,55,218.57142857143,
Stephen,Jamison,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,36,55,218.57142857143,
Lucas,Huesman,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,21,75,404.5,
Lucas,Huesman,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,17,70,382.35294117647,
Geno,Villafano,CCNS Kermis,2021-06-19,Men Pro/1/2/3,2,24,173.75,
Stephen,Jamison,CCNS Kermis,2021-06-19,Men Pro/1/2/3,999,24,237.5,
Stephen,Jamison,CCNS Kermis,2021-06-19,Men Master  40+,30,43,377.63157894737,
Josh,Rovner,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,91,62,180.83333333333,
Erik,Levinsohn,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,5,44,176.31578947368,
Geno,Villafano,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,13,44,191.78947368421,
Lucas,Huesman,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,12,41,346.72057889055,
Erik,Levinsohn,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,1,175,319.59139995559,
Lucas,Huesman,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,8,32,296.55825451616,
Lucas,Huesman,Tour of South Florida,2021-04-25,Men Cat 1/2/3,28,177,243.47450724638,
Lucas,Huesman,Tour of South Florida,2021-04-25,Men Cat 1/2/3,31,177,247.64117391304,
Lucas,Huesman,Tour of South Florida,2021-04-25,Men Cat 1/2/3,34,177,250.1774057971,
Geno,Villafano,Frozen Four #4,2021-03-28,A Race,16,25,343.9637739899,
Geno,Villafano,Frozen Four #3,2021-03-21,A Race,9,54,261.18926464646,
Geno,Villafano,Frozen Four #2,2021-03-14,A Race,7,37,237.77283333333,
Geno,Villafano,The Frozen Four #1,2021-03-7,Cat 1/2/3,3,37,316.05819728139,
Robert,Lattanzi,CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,59,80,474.12402192982,
Ross,Baldwin,CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,49,60,483.91125892857,
Geno,Villafano,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,2,36,338.46542592593,
Ross,Baldwin,CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,42,44,528.75102272727,
Dominic,Caiazzo,CRCA - Club Race Series,2019-08-17,Men Cat1/2/3,4,46,351.25415151515,
Erik,Post,CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,19,48,403.13979166667,
Dominic,Caiazzo,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,3,63,343.52654320988,
Michael,Margarite,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,13,63,377.87592592593,
Erik,Post,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,17,63,391.61567901235,
Ross,Baldwin,CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,53,63,515.27345679012,
Erik,Post,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,7,26,379.01016666667,
Stephen,Jamison,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,38,26,496.81111111111,
Erik,Post,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,7,26,379.01016666667,
Stephen,Jamison,CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,38,26,496.81111111111,
Stephen,Jamison,CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,58,46,497.35823076923,
Scott,Savory,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,4,82,310.21818181818,
Michael,Margarite,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,5,82,313.86824242424,
Dominic,Caiazzo,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,18,82,361.31903030303,
Robert,Lattanzi,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,53,82,489.07115151515,
Michael,Margarite,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,13,68,360.26683333333,
Robert,Lattanzi,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,87,113,518.81760416667,
Allan,Rego,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,3,94,318.25812962963,
Dominic,Caiazzo,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,49,94,451.48477777778,
Michael,Margarite,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,56,94,471.75839814815,
Stephen,Jamison,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,62,94,489.13578703704,
Ross,Baldwin,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,63,94,492.03201851852,
