First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker,Wetmore,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,33,65,321.98,
Preston,Buehrer,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,51,65,375.30745454545,
Connor,Jennings,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,63,65,410.85909090909,
Jake,Hollenbach,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,65,65,416.78436363636,
Tucker,Wetmore,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,34,71,353.71466070204,
Connor,Jennings,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,35,71,353.71466070204,
Mike,Dietrich,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,36,71,353.71466070204,
Preston,Buehrer,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,50,71,385.45187646843,
Jake,Hollenbach,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,51,71,385.45187646843,
Kevin,Bouchard-hall,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,999,71,427.42690377237,
Mike,Morse,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,999,71,427.42690377237,
Kevin,Bouchard-hall,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,2,75,288.03060116313,
Preston,Buehrer,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,8,75,304.09560574479,
Mike,Dietrich,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,18,75,349.91860539047,
Jake,Hollenbach,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,27,75,368.24780524875,
Connor,Jennings,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,31,75,368.24780524875,
Mike,Morse,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,48,75,368.24780524875,
Tucker,Wetmore,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,70,75,368.24780524875,
Kevin,Bouchard-hall,Guilford Gravel Grinder,2019-05-19,OPEN MEN,1,111,302.89541899456,
Tucker,Wetmore,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,2,41,320.7057254902,
Preston,Buehrer,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,8,41,342.77607843137,
Matthew,Curbeau,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,11,41,353.81125490196,
Mike,Morse,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,31,41,423.70070588235,
Matthew,Curbeau, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,27,67,327.36259722222,
Preston,Buehrer, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,32,67,340.15659027778,
Preston,Buehrer,Spin the District College Park Criterium,2019-05-5,Men Cat 2-3,3,24,316.92594791667,
Preston,Buehrer,Spin the District Hapeville Criterium,2019-05-4,Men Cat 2-3,2,21,311.13085,
Matthew,Curbeau,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,12,58,347.34885364184,
Mike,Dietrich,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,29,58,403.61553877078,
Preston,Buehrer,Commerce Criterium,2019-04-28,Men Cat 2-3,11,34,378.40026935399,
Matthew,Curbeau,Rasputitsa Spring Classic,2019-04-27,Men Open,13,636,361.17992344979,
Mike,Morse,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,36,68,424.07626470588,
Preston,Buehrer,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,21,51,430.8255625,
Mike,Morse,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,46,51,430.8255625,
Mike,Morse,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,19,46,384.84045656269,
Preston,Buehrer,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,22,46,415.74525609926,
Mike,Dietrich,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,36,46,415.74525609926,
Mike,Morse,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,4,46,297.75586904762,
Preston,Buehrer,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,25,46,413.56061309524,
Matthew,Curbeau,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,8,58,325.87277777778,
Preston,Buehrer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,9,58,329.83900793651,
Mike,Dietrich,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,10,58,333.80523809524,
Mike,Morse,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,36,58,436.92722222222,
Lucas,Fortini,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Connor,Jennings,New Haven Grand Prix,2018-09-14,Men Pro/1/2,1,32,276.981,
Preston,Buehrer,New Haven Grand Prix,2018-09-14,Men Pro/1/2,7,32,323.09481428571,
Matthew,Curbeau,New Haven Grand Prix,2018-09-14,Men Pro/1/2,9,32,338.64482142857,
Connor,Jennings,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,19,75,310.76714383886,
Matthew,Curbeau,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,30,75,328.92477417339,
Mike,Morse,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,35,45,418.94809926705,
Matthew,Curbeau,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,20,75,320.17246040778,
Connor,Jennings,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,37,75,326.51812612613,
Mike,Morse,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,36,45,411.86846590909,
Connor,Jennings,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,22,101,273.8869578727,
Kevin,Bouchard-hall,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,32,101,303.74421740367,
Matthew,Curbeau,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,36,101,315.68712121606,
Keith,Kelly,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,999,101,485.87350054262,
Mike,Morse,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,39,52,418.07923989145,
Andrew,Gardner,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,999,52,447.61378698126,
Matthew,Curbeau,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,28,102,348.29514089317,
Connor,Jennings,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,80,102,348.29514089317,
Kevin,Bouchard-hall,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,82,102,348.29514089317,
Keith,Kelly,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,90,102,400.23792438719,
Mike,Morse,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,2,53,329.76261273912,
Andrew,Gardner,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,47,53,421.78509225474,
Keith,Kelly,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,10,102,207.47900856243,
Kevin,Bouchard-hall,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,44,102,299.14771265966,
Connor,Jennings,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,52,102,320.71681950607,
Matthew,Curbeau,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,60,102,342.28592635247,
Mike,Morse,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,28,53,349.64361427118,
Andrew,Gardner,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,29,53,353.61527899727,
Connor,Jennings,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,3,36,316.0368,
Preston,Buehrer,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,11,36,361.97264166667,
Matthew,Curbeau,Tokeneke Classic,2018-08-12,Men Pro/Cat 1,6,12,353.92925,
Preston,Buehrer,Tokeneke Classic,2018-08-12,Men Cat2,12,18,441.16388888889,
Preston,Buehrer,Concord Criterium,2018-08-4,Men Cat 1/2/3,6,27,335.70458333333,
Kenny,Mcneill,Concord Criterium,2018-08-4,Men Cat 1/2/3,9,27,364.27983333333,
Lucas,Fortini,Concord Criterium,2018-08-4,Men Cat 1/2/3,999,27,497.631,
Mike,Morse,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,15,25,394.13022222222,
Kenny,Mcneill,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,21,25,436.13088888889,
Kenny,Mcneill,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,22,27,415.68743589744,
Preston,Buehrer,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,6,31,332.76970030864,
Mike,Morse,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,27,31,430.65132966049,
Kenny,Mcneill,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,28,31,435.31235962963,
Matthew,Curbeau,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,39,49,323.03986774709,
Kenny,Mcneill,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,2,31,297.28104444444,
Preston,Buehrer,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,12,31,355.92315555556,
Mike,Morse,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,26,31,438.02211111111,
Kenny,Mcneill,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,5,23,338.00196969697,
Preston,Buehrer,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,13,23,390.50257575758,
Mike,Morse,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,21,23,443.00318181818,
Mike,Morse,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,16,24,420.9252559396,
Preston,Buehrer,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,18,24,437.86626784266,
Preston,Buehrer,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,3,32,333.25257778823,
Mike,Morse,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,13,32,377.22320882186,
Preston,Buehrer,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,6,35,332.63330073357,
Mike,Morse,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,6,60,310.69424794239,
Kenny,Mcneill,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,36,60,429.61077469136,
Alex,Cox,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,37,60,429.61077469136,
Connor,Jennings,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,47,60,429.61077469136,
Lucas,Fortini,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,49,60,429.61077469136,
Preston,Buehrer,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,3,43,324.59093650794,
Kevin,Bouchard-hall,Tour of the Hilltowns,2018-07-21,Men Pro/1/2,6,28,307.20903306515,
Preston,Buehrer,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,11,25,363.15583333333,
Preston,Buehrer,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,23,25,419.40083333333,
Matthew,Curbeau,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Connor,Jennings,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,2,41,295.05628888889,
Matthew,Curbeau,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,5,41,317.16065555556,
Preston,Buehrer,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,21,41,435.05061111111,
Mike,Morse,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,29,41,493.99558888889,
Ryan,Kelly,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Ben,Liang,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Matthew,Curbeau,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,7,66,307.99907971014,
Kenny,Mcneill,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,8,66,310.76089855072,
Preston,Buehrer,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,35,66,385.33000724638,
Alex,Cox,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,40,66,399.13910144928,
Keith,Kelly,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,42,66,404.66273913043,
Kevin,Bouchard-hall,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Mike,Morse,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Preston,Buehrer,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,8,61,308.50987739464,
Matthew,Curbeau,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,27,61,376.45229885057,
Keith,Kelly,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,29,61,376.45229885057,
Kenny,Mcneill,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,31,61,376.45229885057,
Alex,Cox,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,38,61,376.45229885057,
Kevin,Bouchard-hall,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,41,61,376.45229885057,
Mike,Dietrich,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,47,61,376.45229885057,
Mike,Morse,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,999,61,451.38879310345,
Preston,Buehrer,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,7,81,293.09913169643,
Alex,Cox,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,23,81,347.8232109375,
Keith,Kelly,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,32,81,347.8232109375,
Mike,Morse,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,49,81,403.5422734375,
Matthew,Curbeau,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,52,81,413.293109375,
Kenny,Mcneill,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Preston,Buehrer,Exeter Classic,2018-06-26,Men Pro/1/2/3,7,107,294.45132761683,
Mike,Dietrich,Exeter Classic,2018-06-26,Men Pro/1/2/3,16,107,339.73506904207,
Matthew,Curbeau,Exeter Classic,2018-06-26,Men Pro/1/2/3,20,107,359.86117634218,
Alex,Cox,Exeter Classic,2018-06-26,Men Pro/1/2/3,23,107,369.92422999223,
Connor,Jennings,Exeter Classic,2018-06-26,Men Pro/1/2/3,25,107,369.92422999223,
Kenny,Mcneill,Exeter Classic,2018-06-26,Men Pro/1/2/3,31,107,369.92422999223,
Kevin,Bouchard-hall,Exeter Classic,2018-06-26,Men Pro/1/2/3,61,107,369.92422999223,
Andrew,Gardner,Exeter Classic,2018-06-26,Men Pro/1/2/3,72,107,443.76037062937,
Mike,Morse,Exeter Classic,2018-06-26,Men Pro/1/2/3,76,107,452.67162898213,
Ben,Liang,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Adam,St germain,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Alex,Cox,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,14,68,332.07601000757,
Mike,Morse,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,19,68,350.82018801739,
Kenny,Mcneill,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,35,68,386.28994025135,
Matthew,Curbeau,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,37,68,392.34575160837,
Ryan,Kelly,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,47,68,422.62480839347,
Kevin,Bouchard-hall,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Mike,Morse,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,54,115,388.13410185185,
Ben,Liang,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,172,115,442.51539814815,
Kevin,Bouchard-hall,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,2,37,293.88804444444,
Matthew,Curbeau,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,7,37,319.4191,
Keith,Kelly,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,11,37,339.84394444444,
Mike,Morse,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,19,37,380.69363333333,
Preston,Buehrer,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,22,37,398.56537222222,
Kenny,Mcneill,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,27,37,421.54332222222,
Andrew,Gardner,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,62,37,447.07437777778,
Preston,Buehrer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,4,51,300.97725108225,
Mike,Morse,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,13,51,367.424004329,
Matthew,Curbeau,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,21,51,433.87075757576,
Keith,Kelly,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,23,51,433.87075757576,
Kenny,Mcneill,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,40,51,433.87075757576,
Ben,Liang,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,44,51,433.87075757576,
Kevin,Bouchard-hall,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,4,72,268.06409495127,
Matthew,Curbeau,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,26,72,334.4869168377,
Connor,Jennings,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,42,72,382.7944236642,
Kenny,Mcneill,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,999,72,440.15958802066,
Kevin,Bouchard-hall,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,3,59,237.91717241379,
Matthew,Curbeau,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,20,59,285.0908045977,
Connor,Jennings,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,56,59,384.98790804598,
Kevin,Bouchard-hall,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,10,70,293.43093885416,
Matthew,Curbeau,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,21,70,318.68263747582,
Connor,Jennings,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,28,70,334.75190023506,
Kenny,Mcneill,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,62,70,412.80260506566,
Mike,Morse,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,7,47,314.81284635417,
Connor,Jennings,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,21,72,349.44367619048,
Kevin,Bouchard-hall,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,32,72,349.44367619048,
Matthew,Curbeau,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,56,72,382.07168571429,
Kenny,Mcneill,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,64,72,396.1810952381,
Matthew,Curbeau,MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,14,30,335.06511111111,
Mike,Morse,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,4,41,301.4805,
Preston,Buehrer,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,17,41,357.699,
Kenny,Mcneill,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,27,41,406.803,
Lucas,Fortini,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,999,41,444.747,
Mike,Morse,Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,2,36,325.02787037037,
Matthew,Curbeau,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,4,30,306.93277777778,
Mike,Morse,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,7,30,329.35638888889,
Kenny,Mcneill,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,16,30,396.62722222222,
Preston,Buehrer,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,20,30,433.99990740741,
Lucas,Fortini,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,22,30,433.99990740741,
Matthew,Curbeau,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,4,55,319.06447727273,
Mike,Dietrich,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,17,55,363.55904545455,
Lucas,Fortini,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,21,55,377.24968181818,
Connor,Jennings,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,39,55,438.85754545455,
Ben,Liang,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,46,55,462.81615909091,
Mike,Morse,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,49,55,462.81615909091,
Connor,Jennings,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,30,46,377.72793239911,
Matthew,Curbeau,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,38,46,412.26275429262,
Mike,Morse,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,39,46,417.71562090738,
Matthew,Curbeau,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,8,42,311.98878125,
Preston,Buehrer,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,29,42,385.77108333333,
Mike,Morse,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,31,42,411.81189583333,
Matthew,Curbeau,Palmer Koerse,2018-04-14,Men Pro/1/2/3,2,35,303.54505555556,
Kevin,Bouchard-hall,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,4,31,310.38078787879,
Matthew,Curbeau,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,9,35,319.45258888889,
Keith,Kelly,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,20,35,371.81637777778,
Preston,Buehrer,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,25,35,395.6181,
Mike,Morse,Brumble Bikes Kermesse,2018-04-6,Pro/1/2 Men,31,35,428.94051111111,
Matthew,Curbeau,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,21,64,384.4234057971,
Preston,Buehrer,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,31,64,384.4234057971,
Lucas,Fortini,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,44,64,384.4234057971,
Connor,Jennings,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,46,64,384.4234057971,
Mike,Morse,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men Pro/1/2/3,47,64,384.4234057971,
Sara,Clafferty,Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,8,20,372.20725335222,
Connor,Jennings,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,6,48,258.49481011141,
Matthew,Curbeau,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,16,48,286.59307357405,
Connor,Jennings,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,1,58,256.07666666667,
Matthew,Curbeau,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,31,58,327.57947916667,
Sara,Clafferty,Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,4,23,339.72749757108,
Sara,Clafferty,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,10,31,379.69502476255,
Connor,Jennings,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,7,74,270.04338259115,
Matthew,Curbeau,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,19,74,294.7358330962,
Kai,Wiggins,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,999,74,383.21711407262,
Sara,Clafferty,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,5,36,338.5991723921,
Connor,Jennings,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,10,76,280.31689946947,
Matthew,Curbeau,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,24,76,314.34287187833,
Kai,Wiggins,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,38,76,314.34287187833,
Sara,Clafferty,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,16,39,387.76513785531,
Keith,Kelly,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,3,80,208.50284166667,
Connor,Jennings,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,34,80,262.17947083333,
Matthew,Curbeau,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,36,80,265.64247916667,
Kai,Wiggins,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,48,80,286.42052916667,
Matthew,Curbeau,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,3,14,318.57782629157,
Connor,Jennings,Witches Cup,2017-08-9,Men Pro/1/2/3,2,67,282.37371324786,
Matthew,Curbeau,Witches Cup,2017-08-9,Men Pro/1/2/3,31,67,390.21543055556,
Connor,Jennings,Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,3,21,311.981625,
Matthew,Curbeau,Concord Criterium,2017-08-5,Men Pro/1/2,7,24,325.69220634921,
Matthew,Curbeau,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,15,76,302.49311111111,
Connor,Jennings,Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,31,76,363.83,
Connor,Jennings,Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,4,54,297.03608695652,
Matthew,Curbeau,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,11,29,347.03,
Connor,Jennings,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,28,61,359.0001,
Ben,Liang,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
Adam,St germain,Exeter Classic,2017-06-20,Men Pro/1/2/3,999,87,453.58882183908,
