Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women P/1/2/3 Elite,3,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,,481464,509.78350250337,409.71864365863,
Women P/1/2/3 Elite,4,132471,Macy,Lester,,,429908,608.6525212447,423.40618681625,
Women P/1/2/3 Elite,5,227641,Elizabeth,Dixon,,,618665,400.26895735473,437.09372997388,
Women P/1/2/3 Elite,6,154224,Risa,Hustad,,,519836,449.53591822249,450.7812731315,
Women P/1/2/3 Elite,7,244443,Danielle,Ravnikar,,,642381,478.76843892091,464.46881628913,
Women P/1/2/3 Elite,8,126471,Erin,Ayala,Stamina Racing Collective,,528252,404.60717498052,478.15635944675,
Women P/1/2/3 Elite,9,227149,Maire,Noonan,,,613752,516.16016806678,491.84390260438,
Women P/1/2/3 Elite,10,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,,481468,501.50823124483,505.531445762,
Women P/1/2/3 Elite,11,213700,Katherine,Lin,,,613484,452.28061805023,519.21898891963,
Women P/1/2/3 Elite,12,213467,Stella,Powell,NorthStar Development,,611738,526.53284883095,532.90653207726,
Women P/1/2/3 Elite,13,163563,Claire,Kudlata,Adapt Cycling,,546868,477.5442799726,546.59407523488,
Women P/1/2/3 Elite,14,187662,Jillian,Howland,,,586506,490.13167866454,560.28161839251,
Women P/1/2/3 Elite,DNF,167476,Anne,Schwarzwalder,Brazen Dropouts,,550838,498.91953786994,587.65670470776,
Women P/1/2/3 Elite,DNF,230126,Abby,Bratvold,NorthStar Development,,619114,534.74972525005,587.65670470776,
