Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Nationals  D1,51,54549,Hailey,Sarausky,Lees-McRae College,2:34:22,300228,532.64521428571,549.36247479243,
Women Nationals  D1,52,67539,Savannah,Adams,University of Colorado Boulder,2:37:32,363242,532.74,553.53909853205,
Women Nationals  D1,53,107026,Katelyn,Pervis,Lees-McRae College,2:38:07,396429,455.01026190476,557.71572227168,
Women Nationals  D1,54,127616,Alexandra,Reich,University of California-San Di,2:42:39,489718,531.46,561.8923460113,
Women Nationals  D1,55,91462,Arielle,Little,University of California-Berkel,2:46:17,291002,553.35,566.06896975092,
Women Nationals  D1,56,46416,Katie,Cartee,University of Colorado Boulder,2:53:46,375080,535.94595877756,570.24559349054,
Women Nationals  D1,57,91592,Sarah,Posner,University of Arizona,2:55:55,457672,531.13,574.42221723016,
Women Nationals  D1,58,127473,Tori,Riemersma,Arizona State University,2:59:31,489136,580.59,578.59884096978,
Women Nationals  D1,59,90275,Jennifer,Quijada,Northern Arizona University,3:04:12,414481,525.36971625496,582.7754647094,
Women Nationals  D1,60,103549,Alayne,Beshey,Iowa State University,3:04:15,438016,587.20563827073,591.12871218865,
Women Nationals  D1,61,93904,Jen,Malik,Ohio State University,2:25:50,429486,472.42,591.12871218865,
Women Nationals  D1,DNF,24352,Jacqueline,Denny,Lindenwood University,,260785,527.08,599.48195966789,
Women Nationals  D2,1,73998,Jennifer,Caicedo,King University,2:19:53,401270,414.22,386.04591402531,
Women Nationals  D2,2,42377,Amy,Benner,California State University-Cha,2:19:53,364829,432.71,392.33409555323,
Women Nationals  D2,3,135139,Heidi,Franz,Seattle University,2:19:53,496869,500,398.62227708115,
Women Nationals  D2,4,79026,Dessie,Weigel,Whitman College,2:19:53,390026,496.36499067755,404.91045860908,
Women Nationals  D2,5,24308,Hannah,Swan,Milligan College,2:19:53,311541,433.44,411.198640137,
Women Nationals  D2,6,72780,Flora,Yan,The University of Texas at Dall,2:19:54,379241,422.45,417.48682166492,
Women Nationals  D2,7,91502,Danielle,Clark,Furman University,2:19:54,413867,424.7,423.77500319284,
Women Nationals  D2,8,116768,Katherine,Shields,Wake Forest University,2:19:55,220876,402.62,430.06318472077,
Women Nationals  D2,9,73612,Daniela,Mehech,Case Western Reserve University,2:19:56,339116,445.53,436.35136624869,
Women Nationals  D2,10,146006,Alexandra,Christofalos,Mars Hill University,2:20:17,392411,502.9,442.63954777661,
Women Nationals  D2,11,107681,Mallory,Miller,Case Western Reserve University,2:20:18,467064,483.89,448.92772930454,
Women Nationals  D2,12,24232,Stephanie,Cucaz,Milligan College,2:22:53,288099,432.74,455.21591083246,
Women Nationals  D2,13,92382,Corey,Tucker,Massachusetts Institute of Tech,2:22:54,422555,521.91,461.50409236038,
Women Nationals  D2,14,107848,Hayley,Bates,Colorado College,2:22:54,449014,448.09,467.79227388831,
Women Nationals  D2,15,74284,Anne,Raymond,Massachusetts Institute of Tech,2:22:54,241489,490.54,474.08045541623,
Women Nationals  D2,16,101991,Jenna,Stauffer,University of Denver,2:22:54,441168,493.03,480.36863694415,
Women Nationals  D2,17,65373,Caitlin,Braun,Washington University in St Lou,2:22:55,292681,484.11,486.65681847208,
Women Nationals  D2,18,47329,Gina,Turrini,Duke University,2:22:56,366740,536.25,492.945,
Women Nationals  D2,19,92771,Laura,Leonard,Colorado School of Mines,2:22:58,426069,492.86,499.23318152792,
Women Nationals  D2,20,89557,Julia,Fresne,Furman University,2:27:37,307724,434.06,505.52136305585,
Women Nationals  D2,21,75309,Rosa,Foth,Colorado School of Mines,2:27:41,399354,498.62,511.80954458377,
Women Nationals  D2,22,42789,Zoe,Mullins,Milligan College,2:29:23,290669,431.4,530.67408916754,
Women Nationals  D2,23,76566,Julie,Van der hoop,Massachusetts Institute of Tech,2:29:25,388174,484.6,530.67408916754,
Women Nationals  D2,24,73793,Emily,Cox,King University,2:29:26,396601,438.05,530.67408916754,
Women Nationals  D2,25,91059,Erin,Thamm,US Naval Academy,2:29:26,423846,524.9,530.67408916754,
Women Nationals  D2,26,91244,Sarah,Cullen,University of Notre Dame,2:29:26,425277,506.85,530.67408916754,
Women Nationals  D2,27,93544,Kathryn,Olesnavage,Massachusetts Institute of Tech,2:29:29,429837,534.38,549.53863375131,
Women Nationals  D2,28,91050,Emma,Langley,College of William and Mary,2:35:10,422664,579.39359495431,558.97090604319,
Women Nationals  D2,29,108790,Rebecca,Mellema,Whitman College,2:35:10,397455,548.63603787984,558.97090604319,
Women Nationals  D2,30,72573,Hannah,Hayes,US Naval Academy,2:38:46,395420,512.51,568.40317833508,
Women Nationals  D2,31,118207,Jennifer,Wilson,Massachusetts Institute of Tech,2:40:03,340844,497.17,574.691359863,
Women Nationals  D2,32,37983,Rachel,Swan,Milligan College,2:42:15,319270,494.47,580.97954139092,
Women Nationals  D2,33,106874,Chelsea,Richwine,Duke University,2:43:32,455230,628.74,587.26772291885,
Women Nationals  D2,34,60739,Mackenzie,Stanley,Whitman College,2:46:58,298013,500,618.70863055846,
Women Nationals  D2,DNF,129006,Marie,Sonnerycottet,Liberty University,,443929,404.97,606.13226750262,
Women Nationals  D2,DNF,28663,Leslie,Lupien,Dartmouth College,,340936,479.73,606.13226750262,
Women Nationals  D2,DNF,102149,Paige,Shook,Mars Hill University,,423254,497.8,606.13226750262,
Women Nationals  D2,DNF,101251,Clara,Honsinger,University of Portland,,437913,433.35,606.13226750262,
Women Nationals  D2,DNF,30028,Morgan,Miller,Milligan College,,323042,525.43,606.13226750262,
Women Nationals  D2,DNF,67059,Victoria,Kanizer,Milligan College,,383001,471.21,606.13226750262,
Women Nationals  D2,DNF,130642,Danielle,Morshead,Brown University,,499797,511.17,606.13226750262,
Women Nationals  D2,DNF,130535,Heidi,Miller,Princeton University,,497964,481.44,606.13226750262,
