First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Buchanan,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,2,42,386.81868459511,
Brett,Robertson,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,26,42,498.54653864428,
James,Wright,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,31,42,521.82317490453,
Joe,Huber,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,36,42,545.09981116477,
Erik,Olson,Pacific Raceways Road Series,2018-08-28,Men Masters Open,18,35,437.45,
Bill,Zimmerman,Pacific Raceways Road Series,2018-08-28,Men Masters Open,24,35,483.25111764706,
Sage,Vann,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,5,34,404.21876470588,
Mark,Clausen,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,17,34,478.60605882353,
Frederick,Vandiver,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,25,34,528.19758823529,
James,Wright,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,30,34,559.19229411765,
Florin,Folta,Pacific Raceways Road Series,2018-08-28,Men Cat 4/5,33,34,583.98805882353,
Blaine,Felton,Pacific Raceways Road Series,2018-08-7,Men Masters Open,7,47,351.19441666667,
Phil,Arnold,Pacific Raceways Road Series,2018-08-7,Men Masters Open,19,47,435.94491666667,
Sage,Vann,Pacific Raceways Road Series,2018-08-7,Men Masters Open,35,47,570.13320833333,
Erik,Olson,Pacific Raceways Road Series,2018-08-7,Men Masters Open,82,47,605.44591666667,
Florin,Folta,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,30,37,533.30479164645,
Mark,Clausen,Riverbend Criterium,2018-07-29,Men Master 60+ Open,2,6,515.92,
Peter,Mayer,Riverbend Criterium,2018-07-29,Men Master 40+ Cat 4/5,6,6,594.4672836794,
Erik,Olson,Pacific Raceways Road Series,2018-07-17,Men Masters Open,29,49,463.19958333333,
Phil,Arnold,Pacific Raceways Road Series,2018-07-17,Men Masters Open,32,49,479.05427083333,
Bill,Zimmerman,Pacific Raceways Road Series,2018-07-17,Men Masters Open,42,49,553.0428125,
Mark,Clausen,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,12,49,417.47508333333,
James,Wright,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,32,49,525.30220454545,
Adam,Malone,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 1/2/3,24,29,382.82060714286,
Blaine,Felton,Pacific Raceways Road Series,2018-06-19,Men Masters Open,31,66,437.07316161616,
Brian,Cole,Pacific Raceways Road Series,2018-06-19,Men Masters Open,42,66,481.57827272727,
Erik,Olson,Pacific Raceways Road Series,2018-06-19,Men Masters Open,56,66,538.22114141414,
Joseph,Thomas,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,12,59,406.52303448276,
Sage,Vann,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,23,59,449.81840229885,
Ted,Buchanan,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,35,59,497.04971264368,
Ben,Di qual,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,39,59,512.79348275862,
James,Wright,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,43,59,528.53725287356,
Florin,Folta,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,46,59,587.5763908046,
David,Friedt,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,46,59,567.89667816092,
Pavel,Kritovich,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,46,59,583.64044827586,
Justin,Heinen,Pacific Raceways Road Series,2018-05-29,Men Masters Open,7,54,333.84901851852,
Blaine,Felton,Pacific Raceways Road Series,2018-05-29,Men Masters Open,14,54,370.72601234568,
Erik,Olson,Pacific Raceways Road Series,2018-05-29,Men Masters Open,19,54,397.06672222222,
Ted,Buchanan,Pacific Raceways Road Series,2018-05-29,Men Masters Open,20,54,402.33486419753,
Mark,Clausen,Pacific Raceways Road Series,2018-05-29,Men Masters Open,24,54,423.40743209877,
Christopher,Soelling,Pacific Raceways Road Series,2018-05-29,Men Masters Open,34,54,476.08885185185,
Bill,Zimmerman,Pacific Raceways Road Series,2018-05-29,Men Masters Open,50,54,560.37912345679,
Joseph,Thomas,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,18,62,443.02104286248,
Florin,Folta,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,45,62,526.36224591341,
James,Wright,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,49,62,538.70909080984,
Todd,Tourville,Pacific Raceways Road Series,2018-05-29,Men Cat 4/5,52,62,547.96922448217,
Ted,Buchanan,Pacific Raceways Road Series,2018-05-15,Men Masters Open,19,60,398.69242986532,
Justin,Heinen,Pacific Raceways Road Series,2018-05-15,Men Masters Open,23,60,416.12661991021,
Erik,Olson,Pacific Raceways Road Series,2018-05-15,Men Masters Open,25,60,424.84371493266,
Stephane,Crepin,Pacific Raceways Road Series,2018-05-15,Men Masters Open,29,60,442.27790497755,
Bill,Zimmerman,Pacific Raceways Road Series,2018-05-15,Men Masters Open,50,60,533.80740271324,
Joe,Huber,Pacific Raceways Road Series,2018-05-15,Men Masters Open,53,60,546.88304524691,
Joseph,Thomas,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,38,57,521.80423809524,
James,Wright,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,45,57,548.42491666667,
Sage,Vann,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,47,57,575.0455952381,
David,Friedt,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,47,57,601.66627380952,
Florin,Folta,Pacific Raceways Road Series,2018-05-15,Men Cat 4/5,47,57,557.29847619048,
Mark,Clausen,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 60+ Open,2,5,,
David,Friedt,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 60+ Open,3,5,,
Donald,Stimson,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 60+ Open,9,5,,
Garth,Ferber,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,40,22,530.15931343852,
Phil,Arnold,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 50+ Open,43,22,530.15931343852,
Ted,Buchanan,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,5,34,391.84573206078,
Adam,Loving,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,16,34,499.79131288041,
Joe,Huber,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,19,34,529.23101674031,
Frederick,Vandiver,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,25,34,588.11042446012,
Chris,Sexton,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,37,66,420.95425686043,
Steve,Bleifuhs,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,76,66,427.0990597067,
Justin,Heinen,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,81,66,427.0990597067,
Blaine,Felton,Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,91,66,427.0990597067,
Todd,Tourville,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,11,75,411.1714767464,
Ted,Buchanan,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,12,75,413.79376311085,
Michael,Mcguffin,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,18,75,429.52748129758,
Joseph,Thomas,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,20,75,434.77205402649,
Chris,Mills,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,50,75,508.19607223122,
James,Wright,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,57,75,523.92979041795,
Florin,Folta,Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,539.66350860468,
Stephane,Crepin,Pacific Raceways Road Series,2018-04-24,Men Masters Open,9,53,355.722,
Justin,Heinen,Pacific Raceways Road Series,2018-04-24,Men Masters Open,10,53,361.253,
Blaine,Felton,Pacific Raceways Road Series,2018-04-24,Men Masters Open,19,53,411.032,
Donald,Stimson,Pacific Raceways Road Series,2018-04-24,Men Masters Open,22,53,427.625,
Christopher,Soelling,Pacific Raceways Road Series,2018-04-24,Men Masters Open,37,53,510.59,
Joe,Bowen,Pacific Raceways Road Series,2018-04-24,Men Masters Open,40,53,527.183,
Blaine,Felton,Pacific Raceways Road Series,2018-04-10,Men Masters Open,12,31,403.95893333333,
Bill,Zimmerman,Pacific Raceways Road Series,2018-04-10,Men Masters Open,23,31,491.87936666667,
Joseph,Thomas,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,11,60,382.65077777778,
David,Friedt,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,514.45974444444,
James,Wright,Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,44,60,550.40764444444,
Lin,Wang,Tour de Dung #1,2018-03-10,Men Senior Cat 4,39,42,577.81671052632,
Robbin,Goldfoos,Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,43,51,461.83443478261,
Florin,Folta,Tour de Dung #1,2018-03-10,Men Senior Cat 5,31,40,591.58323480392,
David,Friedt,2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,28,30,574.73234444444,
James,Wright,2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,33,53,478.6404375,
David,Friedt,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,11,13,674.92428437202,
Joe,Huber,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,13,16,515.56990611954,
John,Graham,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 4/5,5,9,400,
Phil,Arnold,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 4/5,6,9,410,
James,Matson,WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 1/2/3,9,9,422.43564662789,
Adam,Loving,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,7,39,413.00657017544,
Phil,Arnold,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,20,39,497.22,
David,Friedt,Pacific Raceways Road Series,2017-08-8,Men Cat 4/5,24,39,529.60978070175,
Justin,Heinen,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,7,49,397.22897829642,
Mark,Clausen,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,25,49,490.9,
David,Friedt,Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,44,49,589.77496735378,
Stephane,Crepin,Pacific Raceways Road Series,2017-07-11,Men Masters Open,8,52,366.23487179487,
Michael,Mcguffin,Ballard Criterium,2017-06-10,Men Senior Cat 4,15,49,485.25819617938,
Justin,Heinen,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,7,36,407.47099570786,
Adam,Loving,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,10,36,423.93677556194,
Chad,Olson,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,15,36,451.37974198542,
John,Graham,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,21,36,484.31130169359,
Mark,Clausen,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,24,36,500.77708154767,
Heikki,Heinaro,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,26,36,511.75426811706,
Peter,Mayer,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 40+ Cat 4/5,29,36,528.22004797115,
Watson,Sallay,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,30,51,523.38169513417,
Chris,Tolley,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 1/2,51,64,428.5042546063,
Steve,Bleifuhs,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,39,40,446.09579756378,
Steve,Bleifuhs,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,20,63,385.90413720648,
Paul,Dinger,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,32,63,439.76034301621,
Michael,Mullen,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,18,38,455.61849122807,
Erik,Olson,Pacific Raceways Road Series,2017-05-2,Men Masters Open,10,28,400.63833333333,
Michael,Mullen,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,462.17,
Grant,Gibson,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,458.13068817204,
John,Graham,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,474.28793548387,
Lin,Wang,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,450.05206451613,
Andy,Jackson,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,30,63,454.09137634409,
Stephane,Crepin,Pacific Raceways Road Series,2017-04-4,Men Masters Open,5,34,357.49406862745,
Erik,Olson,Pacific Raceways Road Series,2017-04-4,Men Masters Open,6,34,363.33029411765,
Lin,Wang,The Ridge Circuit Race #2,2017-03-5,Men Senior Cat 4/5,13,24,456.71052482312,
Chris,Sexton,The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,4,14,440.63634737889,
Justin,Heinen,The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,6,14,456.955,
Adam,Loving,The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,12,14,505.91095786333,
John,Graham,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,10,44,414.00460315966,
Neal,Karlinsky,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,15,44,429.00268517647,
Chad,Olson,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,25,44,458.99884921009,
Brett,Robertson,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,26,44,461.99846561345,
Joe,Huber,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,34,44,485.99539684034,
Stephane,Crepin,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,39,44,500.99347885715,
Lin,Wang,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,40,44,503.99309526051,
Michael,Mullen,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,42,44,512.9919444706,
James,Wright,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,18,42,442.81212280702,
Joseph,Thomas,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,23,42,460.78181578947,
Jim,Dykstra,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,29,42,482.34544736842,
Bryce,Harpole,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,31,42,,
Peter,Mayer,Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,31,42,,
David,Friedt, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 70-74,5,14,502.23696911438,
David,Friedt,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 70-74,10,19,532.36572727273,
Timothy,Nelson,Tour de Bloom - GC,2016-05-8,Men Senior Cat 3,16,28,362.30870179462,
