First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Gillott,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,32,67,267.6854403404,
Gavin,Murray,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,33,67,269.31823904035,
Alexander,Gaidis,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,34,67,270.9510377403,
Jules,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,36,67,274.21663514019,
Jason,Gandzjuk,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,39,67,279.11503124003,
Matt,Schaupp,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,64,67,319.93499873869,
Eric,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,9,78,263.85152890837,
Kyle,Thielen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,63,78,398.71464196926,
Bryan,Larsen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,28,88,221.32225586968,
Owen,Gillott,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,46,88,251.05287089391,
Gavin,Murray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,48,88,254.35627256327,
Alexander,Gaidis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,49,88,256.00797339795,
Jason,Gandzjuk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,55,88,265.91817840603,
Jules,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,56,88,267.56987924071,
Matt,Schaupp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,57,88,269.22158007539,
Byron,Anson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,73,88,295.64879343026,
Eric,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,17,85,321.22064817708,
Kyle,Thielen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,49,85,377.40253333333,
Jules,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,16,100,232.4731031746,
Alexander,Gaidis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,23,100,248.67561111111,
Owen,Gillott,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,27,100,248.67561111111,
Jason,Gandzjuk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,35,100,248.67561111111,
Bryan,Larsen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,43,100,270.41397592593,
Gavin,Murray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,50,100,283.64602407407,
Byron,Anson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,72,100,323.34216851852,
Matt,Schaupp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,84,100,348.86111851852,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,92,100,363.98345925926,
Eric,Oien,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,18,86,362.13848771731,
Kyle,Thielen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,19,86,364.76508503401,
Owen,Gillott,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,4,101,256.35683428571,
Jules,Goguely,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,26,101,268.08484,
Alexander,Gaidis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,36,101,279.925615,
Jason,Gandzjuk,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,42,101,279.925615,
Tommy,Lucas,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,56,101,279.925615,
Gavin,Murray,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,58,101,279.925615,
Bryan,Larsen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,68,101,290.977005,
Byron,Anson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,92,101,302.29152333333,
Matt,Schaupp,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,93,101,302.81778,
Alexander,Gaidis,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,25,89,246.49310853761,
Owen,Gillott,Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,51,89,301.65508178398,
Owen,Gillott,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,5,91,199.04342613636,
Alexander,Gaidis,Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,15,91,260.43609659091,
Eric,Oien,UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,15,40,301.99891666667,
Alexander,Gaidis,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,36,99,277.57022101449,
Owen,Gillott,Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,56,99,310.49214492754,
Alexander,Gaidis,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,34,100,238.44211333333,
Owen,Gillott,Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,57,100,279.35896,
Kyle,Thielen,Cherry Pie Criterium,2016-02-7,Men Cat 1/2,31,40,395.16228600267,
Tommy,Lucas,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,7,71,282.29696296296,
Kyle,Thielen,Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,23,71,331.18308641975,
