First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Sanders,Lodi Cyclefest,2021-06-27,Men Cat 2/3,8,23,236.36363636364,
Andrew,Sanders,Lodi Cyclefest,2021-06-27,Men Cat 3,5,17,277.5,
Shantelle,Tupaz,Lodi Cyclefest,2021-06-27,Women Junior 15-16 Open,1,1,,
Yuri,Tupaz,Lodi Cyclefest,2021-06-27,Men Junior 9-12 Open,3,4,,
Ninos,Gergeo,Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,12,23,350,
Ninos,Gergeo,Lodi Cyclefest,2021-06-27,Men Cat 4,11,36,373.33333333333,
David,Avery,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 11-12 Cat ,6,16,613.4375,
David,Avery,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 11-12 Cat 12345,4,13,601.25,
David,Avery,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 11-12 Cat 12345,5,12,617.5,
Alex,Hanson,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,17,38,381.57648166645,
Andrew,Sanders,Folsom Classic Criterium,2021-05-22,Men Cat 2/3,22,38,402.23300015242,
Wylie,Palmer,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,43,57,453.33736394487,
Ninos,Gergeo,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,19,39,424.53045291757,
Kurt,Kuckein,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,31,39,517.80997569791,
Andrew,Sanders,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,5,39,346.24947466796,
Alex,Hanson,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,8,39,356.44036233869,
Olivier,Bochettaz,Folsom Classic Criterium,2021-05-22,Men Cat 3/4,29,39,427.77657603379,
Shantelle,Tupaz,Ventana Hills Circuit Race,2021-05-8,Women Junior 15-18 Open,1,1,,
Sophia,Avery,Ventana Hills Circuit Race,2021-05-8,Women Junior 9-12 Open,1,1,,
David,Avery,Ventana Hills Circuit Race,2021-05-8,Men Junior 9-12 Open,1,3,,
Elijah,Fisher,Ventana Hills Circuit Race,2021-05-8,Men Junior 9-12 Open,2,3,,
Levi,Fisher,Ventana Hills Circuit Race,2021-05-8,Men Junior 9-12 Open,3,3,,
Andrew,Sanders,Ventana Hills Circuit Race,2021-05-8,Men Cat 3/4,21,29,446.61660291215,
Shantelle,Tupaz,Ventana Hills Circuit Race,2021-05-8,Women Cat 4/5,2,3,,
Melissa,Avery,Ventana Hills Circuit Race,2021-05-8,Women Cat 4/5,3,3,,
Andrew,Sanders,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,52,63,,
Andrew,Sanders,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,10,29,233.87928571429,
Andrew,Sanders,Chowchilla Criterium II,2021-05-1,Men Cat 3/4,2,64,235.03052604167,
Shantelle,Tupaz,Chowchilla Criterium II,2021-05-1,Women Junior 15-18 Open,1,1,,
Sophia,Avery,Chowchilla Criterium II,2021-05-1,Women Junior 9-12 Open,1,4,,
David,Avery,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,4,11,617.46666666667,
Elijah,Fisher,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,5,11,649.98333333333,
Levi,Fisher,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,6,11,682.5,
Yuri,Tupaz,Chowchilla Criterium II,2021-05-1,Men Junior 9-12 Open,7,11,715.01666666667,
Shantelle,Tupaz,Chowchilla Criterium II,2021-05-1,Women Cat 4/5,5,10,552.03142857143,
Melissa,Avery,Chowchilla Criterium II,2021-05-1,Women Cat 4/5,10,10,672.87428571429,
Andrew,Sanders,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,3,17,242.81916666667,
Rozel,Tupaz,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,13,17,274.06916666667,
Melissa,Avery,Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 4/5,13,14,669.48979591837,
Andrew,Sanders,Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,7,12,300,
Sophia,Avery,Sky Express Events Livermore Criterium #2,2021-04-25,Women Junior 9-12 Open,1,1,,
David,Avery,Sky Express Events Livermore Criterium #2,2021-04-25,Men Junior 9-12 Open,1,1,,
Kurt,Kuckein,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,8,14,400,
Ninos,Gergeo,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,6,23,315.46280991736,
Andrew,Sanders,2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,38,67,185.38837884948,
Andrew,Sanders,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,3,64,300.78125,
Shantelle,Tupaz,2021 Chowchilla Criterium,2021-04-3,Women Junior 15-18 Open,1,3,,
Andrew,Yong,2021 Chowchilla Criterium,2021-04-3,Men Junior 15-18 Open,25,27,393.62534615385,
Sophia,Avery,2021 Chowchilla Criterium,2021-04-3,Women Junior 9-12 Open,2,3,,
David,Avery,2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,2,8,647.5,
Yuri,Tupaz,2021 Chowchilla Criterium,2021-04-3,Men Junior 9-12 Open,4,8,682.5,
Rozel,Tupaz,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,30,31,,
Shantelle,Tupaz,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,4,14,548.57142857143,
Melissa,Avery,2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,12,14,651.42857142857,
Peter,Whitbeck,West Mountain Road Race,2020-06-27,Road Race Men Masters 35+ 4/5,9,9,494.301766379,
Andrew,Sanders,Sky Express Winter Criterium,2020-03-8,Men Cat 2/3,33,40,,
Shantelle,Tupaz,Sky Express Winter Criterium,2020-03-8,Junior 13-14 Open,2,3,,
David,Avery,Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,2,5,,
Sophia,Avery,Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,4,5,,
Yuri,Tupaz,Sky Express Winter Criterium,2020-03-8,Junior 9-12 Open,4,5,,
Daniel,Tkach,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,8,11,512.62516666667,
Rozel,Tupaz,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,23,23,,
Peter,Jupp,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,16,37,448.65991666667,
Kurt,Kuckein,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,20,37,464.43,
Ninos,Gergeo,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,31,37,,
Brian,Martinez,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,7,20,471.74706642844,
Joe,Narciso,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,16,20,550.16791607109,
Sean,O'neal,Madera County Stage Race,2020-03-1,Men Cat 3,5,6,427.60027018354,
Andrew,Sanders,Madera County Stage Race,2020-03-1,Men Cat 3,6,6,437.09623637662,
Sean,O'neal,Madera County Stage Race - Crit,2020-02-28,Men Cat 3,5,6,439.3,
Andrew,Sanders,Madera County Stage Race - Crit,2020-02-28,Men Cat 3,5,6,,
Sean,O'neal,Madera County Stage Race - RR,2020-02-28,Men Cat 3,4,6,,
Andrew,Sanders,Madera County Stage Race - RR,2020-02-28,Men Cat 3,5,6,,
Andrew,Sanders,Madera County Stage Race - TT,2020-02-28,Men Cat 3,4,6,420.95700527784,
Sean,O'neal,Madera County Stage Race - TT,2020-02-28,Men Cat 3,6,6,444.55195274833,
Anthony,Low,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,5,21,463.0292,
Kurt,Kuckein,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,6,39,388.3349062201,
Craig,Auzenne,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,23,39,486.21252009569,
Ninos,Gergeo,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,25,39,497.72753349282,
Stuart,Collett,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,35,39,,
David,Avery,Snelling Road Race,2020-02-22,Men Junior 13-14,3,6,623.82033333333,
Elijah,Fisher,Snelling Road Race,2020-02-22,Men Junior 13-14,4,6,650,
Sean,O'neal,Snelling Road Race,2020-02-22,Men Cat 3,53,30,532.76720512821,
Rozel,Tupaz,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,13,18,,
Shantelle,Tupaz,45th Annual Cherry Pie Criterium,2020-02-17,Women Junior under 15,1,7,622.01,
Abigail,Fisher,45th Annual Cherry Pie Criterium,2020-02-17,Women Junior under 15,6,7,825.598,
Sophia,Avery,45th Annual Cherry Pie Criterium,2020-02-17,Women Junior under 15,7,7,863.397,
David,Avery,45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,5,12,617.5,
Elijah,Fisher,45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,6,12,633.75,
Yuri,Tupaz,45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,9,12,682.5,
Levi,Fisher,45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,11,12,715,
Justice,Elder,45th Annual Cherry Pie Criterium,2020-02-17,Men Junior under 15,12,12,731.25,
Scott,Peterson,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 4/5,18,25,517.92743055556,
Justin,Peterson,45th Annual Cherry Pie Criterium,2020-02-17,Men Junior 15-18 Cat 4/5,4,6,450,
Shantelle,Tupaz,45th Annual Cherry Pie Criterium,2020-02-17,Women Junior 15-18 Cat 4/5,1,3,,
Andrew,Sanders,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,20,37,437.29584259259,
Craig,Auzenne,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,31,37,490.71011111111,
Sean,O'neal,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 2/3,35,37,,
Kurt,Kuckein,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,7,32,413.51916666667,
Troy,Hanesand,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,14,32,448.8785,
Brian,Martinez,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,19,32,474.13516666667,
Anthony,Low,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,26,32,509.4945,
Joe,Narciso,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,31,32,,
Daniel,Tkach,2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,8,18,474.1292858922,
Andrew,Sanders, Henleyville Road Race,2019-09-22,Men Cat 4,1,8,405.93,
Daniel,Tkach,Esparto Time Trial,2019-09-21,Men Master 60-64,7,9,512.77347286742,
Anthony,Low,Esparto Time Trial,2019-09-21,Men Master 55-59,7,7,409.634,
Yuri,Tupaz,Esparto Time Trial,2019-09-21,Tandem,1,6,,
Levi,Fisher,Esparto Time Trial,2019-09-21,Tandem,1,6,,
Abigail,Fisher,Esparto Time Trial,2019-09-21,Women Junior 9-10,1,2,,
Shantelle,Tupaz,Esparto Time Trial,2019-09-21,Women Junior 13-14,1,1,,
David,Avery,Esparto Time Trial,2019-09-21,Men Junior 9-10,1,5,,
Elijah,Fisher,Esparto Time Trial,2019-09-21,Men Junior 9-10,3,5,,
Levi,Fisher,Esparto Time Trial,2019-09-21,Men Junior 9-10,4,5,,
Yuri,Tupaz,Esparto Time Trial,2019-09-21,Men Junior 9-10,5,5,,
Andrew,Sanders,Oakland Grand Prix,2019-09-15,Men Cat 4/5,4,50,378.4415625,
Shantelle,Tupaz,Giro Di San Francisco,2019-09-2,Women Cat 4/5,8,9,652.84075,
Fernando,Padilla,Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,15,48,349.41441304348,
Scott,La perle,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,5,22,441.27007636364,
Anthony,Low,Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,7,22,462.56005454545,
Craig,Auzenne,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,23,35,463.65370588235,
Long,Nguyen,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,33,35,520.87654901961,
Andrew,Sanders,Winters Road Race,2019-08-24,Men Cat 4,3,20,396.86509259259,
Fernando,Padilla,Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,7,28,332.05378787879,
Anthony,Low,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,8,20,503.33066150646,
Kurt,Kuckein,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,5,25,402.69956573082,
Andrew,Sanders,Dunnigan Hills Road Race,2019-08-10,Men Cat 4,2,18,386.15826858384,
Long,Nguyen,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,13,42,421.38121428571,
Craig,Auzenne,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,30,42,499.24878571429,
Sean,O'neal,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,37,42,529.53061904762,
Scott,La perle,Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,3,11,437.5316,
Andrew,Sanders,Patterson Pass Road Race,2019-08-4,Men Cat 4,2,14,385.60849072185,
Craig,Auzenne,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,19,27,513.54730769231,
Daniel,Tkach,San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,26,27,566.88353846154,
Shantelle,Tupaz,Calaveras Time Trial,2019-07-13,Women Junior under 15,1,1,,
Yuri,Tupaz,Calaveras Time Trial,2019-07-13,Men Junior under 15,3,3,,
Anthony,Low,Calaveras Time Trial,2019-07-13,Men Master 45+ Cat 4,2,2,,
Kurt,Kuckein,Calaveras Time Trial,2019-07-13,Men Master 35+ Open,7,7,360.21560626903,
Rozel,Tupaz,Calaveras Time Trial,2019-07-13,Men Cat 3,5,6,456.69177545475,
Sean,O'neal,Calaveras Time Trial,2019-07-13,Men Cat 3,6,6,475.97762799101,
Shantelle,Tupaz,Davis Bike Club 4th of July Criterium,2019-07-4,Women 15-16 Junior,2,2,,
Shantelle,Tupaz,Davis Bike Club 4th of July Criterium,2019-07-4,Women 13-14 Junior,1,2,,
David,Avery,Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,2,10,592.90456,
Yuri,Tupaz,Davis Bike Club 4th of July Criterium,2019-07-4,Men under 13 Junior,5,10,635.72614,
David,Avery,Central Coast Road Series,2019-06-29,Men Junior 9-10 Open,2,3,,
Shantelle,Tupaz,Central Coast Road Series,2019-06-29,Women Junior 13-14 Open,1,1,,
Rozel,Tupaz,Central Coast Road Series,2019-06-29,Men Cat 2/3,13,15,504.81285714286,
Rozel,Tupaz,Brisbane Criterium,2019-06-22,Men Master 35+ Cat 3/4,25,27,545.11148717949,
Shantelle,Tupaz,Brisbane Criterium,2019-06-22,Women Cat 4/5,9,12,625.98833333333,
Sean,O'neal,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,4,44,359.8141969697,
Fernando,Padilla,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,5,44,364.55081818182,
Long,Nguyen,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,8,26,424.20615384615,
Craig,Auzenne,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,20,26,522.17384615385,
Kurt,Kuckein,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,15,24,475.30755555556,
Shantelle,Tupaz,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat 3/4/5,21,21,655.30496725655,
Anthony,Low,Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 4/5,6,16,458.43488550595,
Dan,Rugani,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,13,20,463.4439,
Russ,Erickson,Mt. Hamilton Classic Road Race,2019-05-26,Men Master 45+ Cat 4,8,10,530.68533333333,
David,Avery,Folsom Classic Criterium,2019-05-25,Men Junior 9-10 Open,2,7,658.65733333333,
Shantelle,Tupaz,Folsom Classic Criterium,2019-05-25,Women Junior 13-14 Open,1,1,,
Craig,Auzenne,Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,19,24,496.43227272727,
Kurt,Kuckein,Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,9,15,528.725,
Sergio,Estrada,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,14,21,473.0057,
Kurt,Kuckein,Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,15,21,480.67426666667,
Sean,O'neal,Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,37,37,,
Long,Nguyen,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,25,39,430.07403508772,
Fernando,Padilla,Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,17,57,393.31686363636,
Fernando,Padilla,Golden State Race Series,2019-05-5,Men Cat 3,6,27,419.15016666667,
Fernando,Padilla,Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,11,67,340.87335714286,
Fernando,Padilla,Golden State Race Series,2019-05-4,Men Cat 3,2,35,360.35765625,
Daniel,Stark,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,3,16,400.09,
Sean,O'neal,Wards Ferry Road Race,2019-04-27,Men Cat 4/5,4,16,415.6,
Alex,Hanson,Wards Ferry Road Race,2019-04-27,Men Pro/Cat 1/2/3,35,21,525.6825,
Shantelle,Tupaz,Copperopolis Road Race,2019-04-20,Women Junior 9-14,2,2,,
Jeffrey,Miller,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,22,26,495.042875,
Dan,Rugani,Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 4,2,6,,
David,Avery,Copperopolis Road Race,2019-04-20,Men Junior 9-14,8,7,677.48121918198,
Sean,O'neal,Copperopolis Road Race,2019-04-20,Men Cat 4,6,14,466.72275,
Ben,Moomey,Copperopolis Road Race,2019-04-20,Men Cat 4,9,14,503.841,
Fernando,Padilla,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,15,51,415.69802631579,
Anthony,Low,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,8,31,464.08883070007,
Long,Nguyen,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,16,38,422.09611111111,
Craig,Auzenne,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,31,38,507.79055555556,
Jeffrey,Miller,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,34,38,524.92944444444,
Kurt,Kuckein,Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,3,23,404.99732951016,
Sean,O'neal,Turlock Lake Road Race,2019-04-6,Men Cat 4,2,10,403.10846825901,
Fernando,Padilla,Turlock Lake Road Race,2019-04-6,Men Cat 3,1,24,374.92141080553,
Sean,O'neal,Chico Stage Race - GC,2019-03-31,Men Cat4/5,2,41,391.65613753668,
Daniel,Stark,Chico Stage Race - GC,2019-03-31,Men Cat4/5,4,41,399.9459521976,
Craig,Auzenne,Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,12,31,448.09950169963,
Alex,Hanson,Chico Stage Race - GC,2019-03-31,Men Cat 3,7,44,368.84945764927,
Sean,O'neal,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,8,49,421.69141782407,
Daniel,Stark,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,11,49,439.25881117725,
Craig,Auzenne,Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,20,32,506.969609375,
Alex,Hanson,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,2,44,352.37756060606,
Sean,O'neal,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,2,41,399.61512952001,
Daniel,Stark,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,7,41,418.24519459774,
Craig,Auzenne,Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,12,31,441.82275456748,
Alex,Hanson,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,3,46,328.66739570967,
Sean,O'neal,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,4,49,383.47369117882,
Daniel,Stark,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,6,49,400.98304085359,
Craig,Auzenne,Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,13,32,482.31540364583,
Alex,Hanson,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,13,47,410.15592771739,
Alex,Hanson,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,15,56,437.01632603325,
Winston,Asprec,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: 45+ Category 3/4,4,4,,
Jeffrey,Miller,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,4,17,429.65666666667,
Darrick,Walls,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,26,41,492.12119862155,
Shantelle,Tupaz,BARIANI ROAD RACE,2019-03-10,Women Junior 15-18 Cat 4/5,2,3,,
Anthony,Low,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,2,43,399.58888888889,
Kurt,Kuckein,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,8,23,464.31259259259,
Dan,Rugani,BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,17,23,535.98592592593,
Sean,O'neal,BARIANI ROAD RACE,2019-03-10,Men Cat 4,2,31,400.73928531793,
Long,Nguyen,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,13,49,446.765,
Craig,Auzenne,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,21,49,516.05466666667,
Fernando,Padilla,BARIANI ROAD RACE,2019-03-10,Men Cat 3,7,39,417.75006666667,
Fernando,Padilla,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 3,5,31,366.65152222222,
Shantelle,Tupaz,2019 LAND PARK CRITERIUM,2019-03-9,Women Junior 13-14 Open,1,2,,
David,Avery,2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 9-12 Open,2,4,,
Yuri,Tupaz,2019 LAND PARK CRITERIUM,2019-03-9,Men Junior 9-12 Open,4,4,,
Sean,O'neal,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,21,46,456.25399206349,
Shantelle,Tupaz,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,8,9,671.57475,
Darrick,Walls,King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,37,65,468.03570833333,
Sean,O'neal,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,7,27,424.9781025641,
Craig,Auzenne,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,19,25,534.33370286168,
Kurt,Kuckein,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,18,18,572.82147456062,
Alex,Hanson,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,33,24,,
Alex,Hanson,Madera County Stage Race TT,2019-03-1,Men Cat 3,5,25,377.59276049798,
Alex,Hanson,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,16,24,474.44627777778,
Fernando,Padilla,Original Merced Criterium,2019-02-24,Men Cat 3/4,1,30,360.32066666667,
Anthony,Low,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,14,27,529.9783,
Gary,Grim,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,54,55,552.87263247863,
Long,Nguyen,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,10,85,377.99072727273,
Sergio,Estrada,Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,16,29,545.34155555556,
Shantelle,Tupaz,Snelling Road Race,2019-02-23,Men Junior 13-14,3,6,602.10370668583,
Thomas,Moision,Snelling Road Race,2019-02-23,Men Junior 13-14,5,6,654.9876266475,
David,Avery,Snelling Road Race,2019-02-23,Men Junior 13-14,6,6,681.42958662833,
Fernando,Padilla,Snelling Road Race,2019-02-23,Men Cat 3,4,49,390.61666910355,
Fernando,Padilla,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,24,35,439.69062096046,
Fernando,Padilla,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,4,23,374.35626666667,
Shantelle,Tupaz,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Junior under 15,1,2,,
David,Avery,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Junior under 15,7,7,768.5676,
Adrian,Guevara,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,34,35,615.17627077498,
Shantelle,Tupaz,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Junior 15-18 Cat 4/5,2,2,,
Alex,Hanson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,12,38,401.98015625,
Kurt,Kuckein,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,11,31,436.0505,
Brian,Martinez,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,12,31,440.70033333333,
Dan,Rugani,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,13,31,445.35016666667,
Joe,Narciso,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,15,31,454.64983333333,
Shantelle,Tupaz,Cal Aggie Criterium,2019-01-26,Women Cat 3/4/5,16,21,604.18791666667,
Fernando,Padilla,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,9,59,328.84078787879,
David,Avery,Cal Aggie Criterium,2019-01-26,Men 9-14 Junior,5,6,684.66866666667,
Yuri,Tupaz,Cal Aggie Criterium,2019-01-26,Men 9-14 Junior,6,6,719.33733333333,
Fernando,Padilla,Cal Aggie Criterium,2019-01-26,Men Cat 3,5,33,361.410875,
Stuart,Collett,San Bruno Mountain Hill Climb,2019-01-1,Men Cat 4,4,8,469.10937772586,
Shantelle,Tupaz,San Bruno Mountain Hill Climb,2019-01-1,Women Junior 12-18 Open,1,1,,
David,Avery,San Bruno Mountain Hill Climb,2019-01-1,Men Junior 12-18 Open,9,9,566.23764669643,
Daniel,Tkach,San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,16,16,505.81499341001,
Shantelle,Tupaz,Athlone Time Trial,2018-09-15,Women 11-14 Junior,1,1,,
Rozel,Tupaz,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 40-44 Cat 1/2/3/4,9,10,482.894,
Shantelle,Tupaz,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Junior 11-12 Open,1,2,,
