Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Women 1/2/3 **,11,16882,Sue,Mcquiston,NSMI RACING,,231948,503.87,492.375,
Women Senior Women 1/2/3 **,12,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,476.14,505.37246666667,
Women Senior Women 1/2/3 **,13,16908,Renee,Roth,Artemis Racing,,309599,497.92884960209,518.36993333333,
Women Senior Women 1/2/3 **,14,106874,Chelsea,Richwine,,,455230,558.1,531.3674,
Women Senior Women 1/2/3 **,15,64304,Beth,Catherwood,Artemis Racing,,288323,478.10040703125,544.36486666667,
Women Senior Women 1/2/3 **,16,50063,Mary,Schmerge,SEAVS/Haymarket,,358909,540.63,557.36233333333,
Women Senior Women 1/2/3 **,17,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,503.34,570.3598,
Women Senior Women 1/2/3 **,18,18620,Marni,Harker,Colavita-Whole Foods Market Racing,,15086,566.6,583.35726666667,
Women Senior Women 1/2/3 **,DQ,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,378208,447.41,596.35473333333,
Women Senior Women 1/2/3 **,DQ,131219,Erin,Bougie,NSMI RACING,,382827,431.89,609.3522,
Women Senior Women Category 4/5,1,164699,Julie,Huang tucker,Pro Bike FC Women p/b Colnago,,547367,452.20283333333,452.20283333333,
Women Senior Women Category 4/5,2,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,550272,514.52,481.4392,
Women Senior Women Category 4/5,3,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,,290222,530.12,508.0944,
Women Senior Women Category 4/5,4,95852,Jude,Bopf,Rock Creek Velo,,413898,560.48,534.7496,
Women Senior Women Category 4/5,5,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,,514469,588.06,561.4048,
Women Senior Women Category 4/5,6,92390,Em,Bhoo,Pro Bike FC Women p/b Colnago,,399391,605.6,588.06,
Women Senior Women Category 4/5,8,151679,Corinne,Walker,Getting it In,,533704,617.19,614.7152,
Women Senior Women Category 4/5,9,161281,Kyanni,Fleming,Getting It In Cyclist,,545423,591.35,641.3704,
Women Senior Women Category 4/5,10,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,616.05,668.0256,
Women Senior Women Category 4/5,11,151236,Falecia,Stuckey,Getting It In Cyclist,,534215,607.19,694.6808,
Women Senior Women Category 4/5,12,65943,Carter,Schultz,Team Bikinetic,,382171,370.3025,721.336,
Women Senior Women Category 4/5,DNF,165593,Alexandra,Douglas,,,,650,774.6464,
Women Senior Women Category 4/5,DNF,151234,Kimberly,Mason,Womens,,480294,646.81,774.6464,
