Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men P/1/2/3  ,56,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,387.41283333333,
Men P/1/2/3 MR 35+,1,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,210.32,241.27533333333,
Men P/1/2/3 MR 35+,2,17751,Chris,Espy,Specialized / Touchstone Masters,,61649,304.97,245.72856666667,
Men P/1/2/3 MR 35+,3,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,,127804,295.05,250.1818,
Men P/1/2/3 MR 35+,4,17165,David,Albrecht,ZIPZ CYCLING TEAM,,47091,278.9,254.63503333333,
Men P/1/2/3 MR 35+,5,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,277.61,259.08826666667,
Men P/1/2/3 MR 35+,6,15662,Joseph,Staron,Folsom Bike/VW/Raley's,,132859,276.67,263.5415,
Men P/1/2/3 MR 35+,7,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,,48984,294.28,267.99473333333,
Men P/1/2/3 MR 35+,8,28143,Oliver,Weiss,Rio Strada Racing,,79603,356.67,272.44796666667,
Men P/1/2/3 MR 35+,9,15610,Rodney,Spradlin,Team Bicycles Plus,,122266,374.85,276.9012,
Men P/1/2/3 MR 35+,10,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,301.47,281.35443333333,
Men P/1/2/3 MR 35+,11,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,322.49,285.80766666667,
Men P/1/2/3 MR 35+,12,68459,John,Lane,Rio Strada Racing,,365427,378.32,290.2609,
Men P/1/2/3 MR 35+,13,15623,Jason,Snovel,Folsom Bike/VW/Raley's,,268577,304.97,294.71413333333,
Men P/1/2/3 MR 35+,14,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,318.11,299.16736666667,
Men P/1/2/3 MR 35+,15,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,322.48,303.6206,
Men P/1/2/3 MR 35+,16,7154,Richard,Steele,LangeTwins Winery Racing Team,,58347,300.07,308.07383333333,
Men P/1/2/3 MR 35+,17,16062,Alex,Holtz,Specialized / Touchstone Masters,,61440,285.18,312.52706666667,
Men P/1/2/3 MR 35+,18,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,386.67,316.9803,
Men P/1/2/3 MR 35+,19,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,,62322,330.34,321.43353333333,
Men P/1/2/3 MR 35+,20,36582,Todd,Allington,ZIPZ CYCLING TEAM,,295903,319.6,325.88676666667,
Men P/1/2/3 MR 35+,21,59414,Nick,Roberti,Rio Strada Racing,,366620,348.2,330.34,
Men P/1/2/3 MR 35+,22,15833,Spencer,Kenner,Davis Bike Club Race Team,,86651,393.90811111111,334.79323333333,
Men P/1/2/3 MR 35+,23,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,343.08,339.24646666667,
Men P/1/2/3 MR 35+,24,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,346.49,343.6997,
Men P/1/2/3 MR 35+,25,112682,Bob,Duffy,,,54789,300,348.15293333333,
Men P/1/2/3 MR 35+,26,15656,Michael,Claudio,Red Peloton,,248052,295.55,352.60616666667,
Men P/1/2/3 MR 35+,27,16041,Peter,Nicholson,,,219558,326.43,357.0594,
Men P/1/2/3 MR 35+,28,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,372.57,361.51263333333,
Men P/1/2/3 MR 35+,29,15698,Nicholas,Oliver,Folsom Bike/VW/Raley's,,271541,311.37,365.96586666667,
Men P/1/2/3 MR 35+,30,15650,Craig,Dolley,Team BP/Sierra Nevada/Reliable,,158073,411.06,370.4191,
Men P/1/2/3 MR 35+,31,17727,Ron,Rouse,Rio Strada Racing,,166249,387.96,374.87233333333,
Men P/1/2/3 MR 35+,32,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,337.49,379.32556666667,
Men P/1/2/3 MR 35+,33,15608,Scott,Peifer,Folsom Bike/VW/Raley's,,265877,317.22,383.7788,
Men P/1/2/3 MR 35+,34,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,354.25,388.23203333333,
Men P/1/2/3 MR 35+,35,116847,Chris,Dawson,Rio Strada Racing,,224241,390.89,392.68526666667,
Men P/1/2/3 MR 35+,36,15474,Curt,Mills,Data Driven Athlete Racing,,299412,380.57,397.1385,
Men P/1/2/3 MR 35+,37,44211,Ronald,Johnson,Rio Strada Racing,,41718,357.23,401.59173333333,
Men P/1/2/3 MR 35+,38,16218,Amanda,Seigle,Metromint Cycling,,203755,412.69,406.04496666667,
Men P/1/2/3 MR 35+,39,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,429.68,410.4982,
Men P/1/2/3 MR 35+,40,16208,Paul,Mitchell,Rio Strada Racing,,220645,435.84,414.95143333333,
Men P/1/2/3 MR 35+,41,72296,Alex,Velez,Leadoutracing.com (CA),,63911,418.73,419.40466666667,
Mixed Open JR 13-18,1,39184,Chance,Tiner,Limitless Cycling Racing Team,,304640,466.32,376.11933333333,
Mixed Open JR 13-18,2,72299,Matthew,Kesselring,Limitless Cycling Racing Team,,393903,480.37,384.47742592593,
Mixed Open JR 13-18,3,28465,Rupert,Cox,Limitless Cycling Racing Team,,309471,380.79,392.83551851852,
Mixed Open JR 13-18,4,36526,Samuel,Hill,Limitless Cycling Racing Team,,318306,511.47,401.19361111111,
Mixed Open JR 13-18,5,28478,Gabe,Multer,Limitless Cycling Racing Team,,331142,362.12,409.5517037037,
Mixed Open JR 13-18,6,38444,Garrett,Marking,Limitless Cycling Racing Team,,345846,367.54,417.9097962963,
Mixed Open JR 13-18,7,72326,Jonathan,Gunning,Team Swift,,389268,457.54,426.26788888889,
Mixed Open JR 13-18,8,60724,Miles,Daly,Team Swift,,376121,452.35,434.62598148148,
Mixed Open JR 13-18,9,90103,Michael,Beard,,,351080,600,442.98407407407,
Mixed Open JR 13-18,10,41851,Ashton,Lyle,Tieni Duro Junior Cycling Team,,366956,495.18,451.34216666667,
Mixed Open JR 13-18,11,16134,Robert,Terra,Limitless Cycling Racing Team,,269793,421.76,459.70025925926,
Mixed Open JR 13-18,12,75226,Will,Kanz,Davis Bike Club Race Team,,286429,476.24,468.05835185185,
Mixed Open JR 13-18,13,68996,Jasper,Hodgson,Limitless Cycling Racing Team,,337878,460.58,476.41644444444,
Mixed Open JR 13-18,14,39229,Grover,Rozek,Limitless Cycling Racing Team,,331894,525.62,484.77453703704,
Mixed Open JR 13-18,15,90104,Timothy,Winslow,,,422283,600,493.13262962963,
Mixed Open JR 13-18,16,90105,David,Alcalay,Davis Bike Club Race Team,,419240,600,501.49072222222,
Mixed Open JR 13-18,17,36533,Kyle,Fiori,Limitless Cycling Racing Team,,303705,511.92,509.84881481481,
Mixed Open JR 13-18,18,22456,Ethan,Frankel,Team Swift,,313364,496.74,518.20690740741,
Mixed Open JR 13-18,19,68979,Connor,Ellison,Limitless Cycling Racing Team,,329264,418.92,526.565,
Mixed Open JR 13-18,20,72297,Matthew,Keating,,,76645,489.83,534.92309259259,
Mixed Open JR 13-18,21,90106,Weston,Drechsel,Team Swift,,422398,600,543.28118518519,
Mixed Open JR 13-18,22,90107,Chandler,White,Davis Bike Club Race Team,,422234,600,551.63927777778,
Mixed Open JR 13-18,23,80180,Charlie,Velez,,,337774,527.51,559.99737037037,
Mixed Open JR 13-18,24,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,,400811,618.58060213298,568.35546296296,
Mixed Open JR 13-18,25,66015,Jonathan,Jackson,,,347362,460.42788877281,576.71355555556,
Mixed Open JR 13-18,26,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,551.98097929622,585.07164814815,
Mixed Open JR 13-18,27,38525,Kennedy,Hill,Vanderkitten VIP,,352008,620.91,593.42974074074,
Mixed Open JR 13-18,28,59427,Jack,Hargrove,Davis Bike Club Race Team,,379870,587.83,601.78783333333,
Mixed Open JR 13-18,29,90108,Bryce,Trammel,,,,600,610.14592592593,
Mixed Open JR 13-18,30,71833,Magnus,Bush,Davis Bike Club Race Team,,393716,551.61,618.50401851852,
Mixed Open JR 13-18,31,71836,Hawk,Kring,Davis Bike Club Race Team,,389149,587.21,626.86211111111,
Mixed Open JR 13-18,32,73122,Sam,Ruhe,Davis Bike Club,,393345,534.71,635.2202037037,
Mixed Open JR 13-18,33,71837,David,Leon,Davis Bike Club Race Team,,388637,610.33,643.5782962963,
Mixed Open JR 13-18,34,86223,Maxwell,Bigelow,Team City Sacramento,,407222,731.54996590223,651.93638888889,
Mixed Open JR 13-18,35,43245,Anil,Tuli,Davis Bike Club Race Team,,365348,602.5,660.29448148148,
Mixed Open JR 13-18,36,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,668.65257407407,
Mixed Open JR 9-12,1,90116,Gavin,Elias,,,422898,700,535.1175,
Mixed Open JR 9-12,2,60722,Brigg,Wenstrand,Tieni Duro Junior Cycling Team,,360862,572.57,568.094,
Mixed Open JR 9-12,3,60733,Isabella,Brunner,Team Swift,,353954,616.08,601.0705,
Mixed Open JR 9-12,4,70792,Henry,Chadwick,Team City Sacramento,,396051,553.99,634.047,
Mixed Open JR 9-12,5,90117,Lucas,Dawson,Team City Sacramento,,419090,700,667.0235,
Mixed Open JR 9-12,6,90118,Giovanni,Fiore,,,,700,700,
Mixed Open JR 9-12,7,90119,Kyle,Van hunnik,,,,700,732.9765,
Mixed Open JR 9-12,8,90120,Owen,Nordberg,,,423425,700,765.953,
Mixed Open JR 9-12,9,90121,Killilan,Bush,Davis Bike Club Race Team,,420130,700,798.9295,
Mixed Open JR 9-12,10,90122,Parker,Miller,Davis Bike Club,,422410,700,831.906,
Women Cat 4  ,1,72307,Angel,Garbarino,Team Mike&#039;s Bikes p/b Equator Coffees,,309067,508.46,493.40516666667,
Women Cat 4  ,2,72752,Julia,Reese,SBR p/b Steven&#039;s Bicycles,,396901,541.43,505.23792592593,
Women Cat 4  ,3,90109,Sara,Enders,University of California-Davis,,418564,600,517.07068518519,
Women Cat 4  ,4,90110,Sarah,Beard,,,419190,600,528.90344444444,
Women Cat 4  ,5,90111,Liza,Hartlaub,University of California-Davis,,262371,600,540.7362037037,
Women Cat 4  ,6,80698,Carrie,Lo,Rio Strada Racing,,392498,592.4477731992,552.56896296296,
Women Cat 4  ,7,68458,Kelly,Miller,Rio Strada Racing,,378684,591.41,564.40172222222,
Women Cat 4  ,8,43249,Rexanne,Hughes,Rio Strada Racing,,365247,599.8,576.23448148148,
Women Cat 4  ,9,75253,Janice,Duis,Reno Cycling Team p/b Nature's Bakery,,402006,571.52,588.06724074074,
Women Cat 4  ,10,71864,Rachel,Kerwin,University of California-Davis,,305008,573.36,599.9,
Women Cat 4  ,11,43801,Emily,Abraham,Team Swift,,366354,612.83,611.73275925926,
Women Cat 4  ,12,542,Karin,Holmes,,,262111,550.756,623.56551851852,
Women Cat 4  ,13,90112,Elise,Hickman,,,418519,600,635.39827777778,
Women Cat 4  ,14,71865,Emily,Seferovich,,,393853,561.26,647.23103703704,
Women Cat 4  ,15,71867,Kirsten,Pearsons,,,367362,632.49,659.0637962963,
Women Cat 4  ,16,90113,Annie,Clark,Rio Strada Racing,,422534,600,670.89655555556,
Women Cat 4  ,17,90114,Riva,Ballis,Davis Bike Club Race Team,,423150,600,682.72931481481,
Women Cat 4  ,18,71866,Kristen,Deberdt,University of California-Davis,,356156,655.01,694.56207407407,
Women P/1/2/3  ,1,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,438.88,378.98383333333,
Women P/1/2/3  ,2,38782,Claire,Morgan,Folsom Bike/Cervelo,,335402,417.55,388.98383333333,
Women P/1/2/3  ,3,39250,Breana,Hill,Rio Strada Racing,,331886,494.04,398.98383333333,
Women P/1/2/3  ,4,12281,Kristen,Fauria,Folsom Bike/Cervelo,,287890,481.16,408.98383333333,
Women P/1/2/3  ,5,20360,Judith,Wexler,Folsom Bike/Cervelo,,228010,390.66,418.98383333333,
Women P/1/2/3  ,6,6581,Danielle,Haulman,UCI WPT: TIBCO to The Top,,181367,393.81,428.98383333333,
Women P/1/2/3  ,7,43248,Madeline,Finch,Rio Strada Racing,,127715,537.55,438.98383333333,
Women P/1/2/3  ,8,7246,Michelle,Scharf,Sisterhood of Cycling,,258446,400,448.98383333333,
Women P/1/2/3  ,9,36514,Darci,Page,Audi,,232092,460.23,458.98383333333,
Women P/1/2/3  ,10,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,321.43,478.98383333333,
Women P/1/2/3  ,11,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,321.43,478.98383333333,
