Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen  ,12,46659,Ginny,King,KingRacingGroup,,153105,356.24289976462,397.149332306,
WoMen  ,13,45788,Katie,Kantzes,ATC Racing,,368365,508.35,402.359666153,
WoMen  ,14,46144,Melinda,Spratt,FCS|Cycling: p/b Zngine  + Mr. Restore,,296729,388.75,407.57,
WoMen  ,15,70036,Samantha,Runnels,ATC Racing,,385660,402.99,412.780333847,
WoMen  ,16,44343,Jennifer,Mix,787 Racing,,289080,391.96,417.990667694,
WoMen  ,17,8553,Jennifer,Mcrae,KingRacingGroup,,55232,346.08316666667,423.201001541,
WoMen  ,18,44351,Suzy,Snell,Colavita Racing,,338844,440.07409259259,428.411335388,
WoMen  ,19,89892,Eryn,Wike,ThinkFinance Racing,,321944,388.02143589744,433.621669235,
WoMen  ,20,44777,Melissa,Ruthven,ATC Racing,,164268,487.06955555556,438.832003082,
WoMen  ,21,70040,Anne,Flanagan,ATC Racing,,386060,529.3,444.04233692901,
WoMen  ,22,44778,Allison,Atkinson,Guru Cycles p/b Haute Wheels Racing,,362136,421.18,449.25267077601,
WoMen  ,23,44354,Tracy,Christenson,Rockwall Cycling,,204645,453.21691804975,454.46300462301,
WoMen  ,24,48504,Kelly,Cole,ThinkFinance Racing,,318634,422.30112441885,459.67333847001,
WoMen  ,25,45681,Kim,Ciolli,River City Market Racing,,210485,431.39983405062,464.88367231701,
WoMen  ,26,75817,Leila,Kasprzyk,River City Market Racing,,287450,543.37472128802,470.09400616401,
WoMen  ,27,42782,Ann,Weigel,GS Tenzing,,288493,511.48,475.30434001101,
Women Cat 4  ,1,76300,Missy,Hardeman,Squadra Di Servitori,,392309,,,
Women Cat 4  ,2,83917,Melissa,Rodriguez,Rockwall Cycling,,414384,,,
Women Cat 4  ,3,88434,Jessica,Demello,,,423766,,,
Women Cat 4  ,4,90665,Meredith,Gardner,,,359811,,,
Women Cat 4  ,5,130771,Pam,Downs,Colavita Racing,,366201,,,
Women Cat3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women Cat3/4 Master 40+,2,81329,Darci,Scott,Rockwall Cycling,,404046,,,
Women Cat3/4 Master 40+,3,91861,Katherine,Hill,,,411149,,,
Women Cat3/4 Master 40+,4,44362,Brigitte,Jordan,Dallas BIke Works,,186365,,,
Women Cat3/4 Master 40+,5,45474,Carmen,Hampton,Bike Barn Texas,,336254,,,
Women Junior 10-18,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior 10-18,2,91858,Maria,Lopez,,,,,,
Women Junior 10-18,3,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
Women Junior 10-18,4,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
