Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Under 23 - Cross-country Olympic,15,260374,Electa,Gallezot,,1:13:33,,,,
Women Under 23 - Cross-country Olympic,16,260663,Katrin,Embacher,,1:13:49,,,,
Women Under 23 - Cross-country Olympic,17,192814,Lauriane,Duraffourg,,1:14:01,,,,
Women Under 23 - Cross-country Olympic,18,240394,Ella,Macphee,,1:14:08,,,,
Women Under 23 - Cross-country Olympic,19,261098,Oda,Laforce,,1:14:38,,,,
Women Under 23 - Cross-country Olympic,20,261213,Antonia,Weeger,,1:14:40,,,,
Women Under 23 - Cross-country Olympic,21,261709,Fiona,Schibler,,1:15:04,,,,
Women Under 23 - Cross-country Olympic,22,262921,Marta,Cano espinosa,,1:15:09,,,,
Women Under 23 - Cross-country Olympic,23,261699,Elina,Benoit,,1:15:17,,,,
Women Under 23 - Cross-country Olympic,24,264741,Marin,Lowe,,1:15:18,,,,
Women Under 23 - Cross-country Olympic,25,262664,Patricie,SRNSKÁ,,1:16:21,,,,
Women Under 23 - Cross-country Olympic,26,261903,Lucia,Bramati,,1:17:17,,,,
Women Under 23 - Cross-country Olympic,27,207944,Makena,Kellerman,,1:17:27,,,,
Women Under 23 - Cross-country Olympic,28,262661,Simona,SPĚŠNÁ,,1:17:40,,,,
Women Under 23 - Cross-country Olympic,29,261722,Chiara,SOLÈR,,1:17:48,,,,
Women Under 23 - Cross-country Olympic,30,261212,Andrea,Kravanja,,1:17:52,,,,
Women Under 23 - Cross-country Olympic,31,260369,Amélie,Vazeille,,1:18:17,,,,
Women Under 23 - Cross-country Olympic,32,262097,Julie,Lillelund,,1:18:33,,,,
Women Under 23 - Cross-country Olympic,33,261708,Anina,Hutter,,1:19:34,,,,
Women Under 23 - Cross-country Olympic,34,262673,Fiona,Klien,,1:19:42,,,,
Women Under 23 - Cross-country Olympic,35,263670,Sara,Cortinovis,,1:20:04,,,,
Women Under 23 - Cross-country Olympic,36,263684,Adéla,HOLUBOVÁ,,1:20:17,,,,
Women Under 23 - Cross-country Olympic,37,260381,Roxanne,Porlier,,1:20:49,,,,
Women Under 23 - Cross-country Olympic,38,261710,Jana,Glaus,,1:20:54,,,,
Women Under 23 - Cross-country Olympic,39,261922,Laura,Squarise,,1:21:07,,,,
Women Under 23 - Cross-country Olympic,40,208257,Bailey,Cioppa,,1:21:27,,,,
Women Under 23 - Cross-country Olympic,41,262459,Cristel,Hubacher,,1:21:39,,,,
Women Under 23 - Cross-country Olympic,42,260375,Ilona,Moulin,,1:21:44,,,,
Women Under 23 - Cross-country Olympic,43,262681,Eliška,HANÁKOVÁ,,1:22:49,,,,
Women Under 23 - Cross-country Olympic,44,267047,Beatrice,Fontana,,1:23:13,,,,
Women Under 23 - Cross-country Olympic,45,262671,Nela,VIKTOROVÁ,,,,,,
Women Under 23 - Cross-country Olympic,46,254719,Yosselin,Morales de la cruz,,,,,,
Women Under 23 - Cross-country Olympic,47,260931,Sabrina,Oliveira da silva,,,,,,
Women Under 23 - Cross-country Olympic,48,260376,Lilou,Lacroix,,,,,,
Women Under 23 - Cross-country Olympic,49,267607,Ophelie,Grandmont,,,,,,
Women Under 23 - Cross-country Olympic,50,261227,Seline,Van thiel,,,,,,
Women Under 23 - Cross-country Olympic,51,261622,Maria,Laurie,,,,,,
Women Under 23 - Cross-country Olympic,52,267251,Eva,Gonzalez mogollon,,,,,,
Women Under 23 - Cross-country Olympic,53,261703,Johanna,Roth,,,,,,
Women Under 23 - Cross-country Olympic,54,263677,Giulia,Challancin,,,,,,
Women Under 23 - Cross-country Olympic,55,260368,Tatiana,Tournut,,,,,,
Women Under 23 - Cross-country Olympic,56,180093,Lauren,Aggeler,,,,,,
Women Under 23 - Cross-country Olympic,57,261718,Elvira,Radaelli,,,,,,
Women Under 23 - Cross-country Olympic,58,262800,Elin,Karlsson,,,,,,
Women Under 23 - Cross-country Olympic,59,208646,Madison,Maloney,,,,,,
Women Under 23 - Cross-country Olympic,60,264466,Paula,Martin varo,,,,,,
Women Under 23 - Cross-country Olympic,61,261902,Nicole,Pesse,,DNF,,,,
Women Under 23 - Cross-country Olympic,61,260674,Elodie,Python,,,,,,
Women Under 23 - Cross-country Olympic,62,261614,Amélie,Mackay,,DNF,,,,
Women Under 23 - Cross-country Olympic,63,261223,Carla,Hahn,,DNF,,,,
Women Under 23 - Cross-country Olympic,64,263678,Tyler,Jacobs,,DNF,,,,
Women Under 23 - Cross-country Olympic,65,263680,Katharina,Sadnik,,DNS,,,,
Women Under 23 - Cross-country Olympic,66,262760,Tove,Dandenell,,DNS,,,,
Women Under 23 - Cross-country Olympic,67,261723,Lilian,Baber,,DNS,,,,
Women Under 23 - Cross-country Olympic,68,261701,Lorena,Cadalbert,,DNS,,,,
Women Under 23 - Cross-country short circuit,1,174888,Emilly,Johnston,,0:20:58,,,,
Women Under 23 - Cross-country short circuit,2,261223,Carla,Hahn,,0:21:03,,,,
Women Under 23 - Cross-country short circuit,3,163722,Madigan,Munro,,0:21:10,,,,
Women Under 23 - Cross-country short circuit,4,192806,Olivia,Onesti,,0:21:23,,,,
Women Under 23 - Cross-country short circuit,5,261431,Ella,Maclean-howell,,0:21:29,,,,
Women Under 23 - Cross-country short circuit,6,261211,Sina,Van thiel,,0:21:41,,,,
Women Under 23 - Cross-country short circuit,7,260362,Giuliana,Salvini morgen,,0:21:53,,,,
Women Under 23 - Cross-country short circuit,8,261693,Ginia,Caluori,,0:21:59,,,,
Women Under 23 - Cross-country short circuit,9,263671,Kira,BÖHM,,0:22:08,,,,
Women Under 23 - Cross-country short circuit,10,261699,Elina,Benoit,,0:22:13,,,,
Women Under 23 - Cross-country short circuit,11,240394,Ella,Macphee,,0:22:21,,,,
Women Under 23 - Cross-country short circuit,12,261709,Fiona,Schibler,,0:22:23,,,,
Women Under 23 - Cross-country short circuit,13,261902,Nicole,Pesse,,0:22:26,,,,
Women Under 23 - Cross-country short circuit,14,263680,Katharina,Sadnik,,0:22:31,,,,
Women Under 23 - Cross-country short circuit,15,264741,Marin,Lowe,,0:22:32,,,,
Women Under 23 - Cross-country short circuit,16,261214,Finja,Lipp,,0:22:32,,,,
Women Under 23 - Cross-country short circuit,17,260374,Electa,Gallezot,,0:22:33,,,,
Women Under 23 - Cross-country short circuit,18,261708,Anina,Hutter,,0:22:33,,,,
Women Under 23 - Cross-country short circuit,19,261213,Antonia,Weeger,,0:22:41,,,,
Women Under 23 - Cross-country short circuit,20,192814,Lauriane,Duraffourg,,0:22:43,,,,
Women Under 23 - Cross-country short circuit,21,263672,Monique,Halter,,0:22:49,,,,
Women Under 23 - Cross-country short circuit,22,207944,Makena,Kellerman,,0:23:02,,,,
Women Under 23 - Cross-country short circuit,23,263684,Adéla,HOLUBOVÁ,,0:23:04,,,,
Women Under 23 - Cross-country short circuit,24,261700,Lea,Huber,,0:23:04,,,,
Women Under 23 - Cross-country short circuit,25,262661,Simona,SPĚŠNÁ,,0:23:05,,,,
Women Under 23 - Cross-country short circuit,26,261098,Oda,Laforce,,0:23:14,,,,
Women Under 23 - Cross-country short circuit,27,260662,Natalia,Grzegorzewska,,0:23:24,,,,
Women Under 23 - Cross-country short circuit,28,208257,Bailey,Cioppa,,0:23:43,,,,
Women Under 23 - Cross-country short circuit,29,262921,Marta,Cano espinosa,,0:24:04,,,,
Women Under 23 - Cross-country short circuit,30,260931,Sabrina,Oliveira da silva,,0:24:24,,,,
Women Under 23 - Cross-country short circuit,31,262671,Nela,VIKTOROVÁ,,,,,,
Women Under 23 - Cross-country short circuit,32,264466,Paula,Martin varo,,,,,,
Women Under 23 - Cross-country short circuit,33,262664,Patricie,SRNSKÁ,,DNF,,,,
Women Under 23 - Cross-country short circuit,33,262681,Eliška,HANÁKOVÁ,,,,,,
Women Under 23 - Cross-country short circuit,34,261903,Lucia,Bramati,,DNF,,,,
Women Under 23 - Cross-country short circuit,35,263670,Sara,Cortinovis,,DNF,,,,
Women Under 23 - Cross-country short circuit,36,262097,Julie,Lillelund,,DNS,,,,
Women Under 23 - Cross-country short circuit,37,260663,Katrin,Embacher,,DNS,,,,
Women Under 23 - Cross-country short circuit,38,263678,Tyler,Jacobs,,DNS,,,,
Women Under 23 - Cross-country short circuit,39,254719,Yosselin,Morales de la cruz,,DNS,,,,
