First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Zook,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,62,66,,
Bryan,Hale,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,64,66,,
Andrew,Duffy,Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,66,66,,
Jay,Lopez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,36,45,482.24971754083,
Adam,Pena,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,37,45,487.6664651975,
Ray,Vega,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,39,45,498.49996051085,
Alexander,Annis,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,41,45,509.33345582419,
Raymond,Rivera,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4,45,45,531.00044645087,
Chad,Davies,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,21,47,423.27586644288,
Jay,Lopez,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,26,47,447.68720370554,
Alexander,Annis,Barry Wolfe Grand Prix,2023-05-28,Men Cat 4/5,31,47,472.09854096819,
Robert,Neary,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,3,19,326.96178115561,
Bill,Edwards,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,16,19,486.09197951258,
Eric,Zook,Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,19,19,,
Chad,Davies,Barry Wolfe Grand Prix,2023-05-28,Men Cat 5,3,22,409.83153204107,
Shari,Stillman-corbitt,JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,10,12,,
Shari,Stillman-corbitt,JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 60+ Cat 1/2/3/4,21,20,,
Shari,Stillman-corbitt,JKC Memorial Hunte Parkway RR,2023-05-20,Women Master 35+ Open,4,4,,
Shari,Stillman-corbitt,SCNCA Championship Individual Time Trial,2023-05-13,Women Masters 50-54 Open,3,4,,
Tory,Gillett,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,5,6,413.33333333333,
Seth,Huggins,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,6,6,426.66666666667,
Charles,Hogan,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,31,84,261.16972320541,
Marco,Arocha,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,42,84,284.17884592697,
Paige,Handy,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,56,84,314.090705465,
Michael,Schanafelt,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,83,84,,
Paige,Handy,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,8,22,383.4158681506,
Shari,Stillman-corbitt,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,17,22,488.57077646355,
Charity,Chia,CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,20,22,535.3062912693,
Michael,Schanafelt,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,3,65,229.46573486654,
Paul,Chia,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,10,65,253.12532448126,
Donald,Ciceri,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,25,65,303.82444508424,
Robert,Kamppila,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,36,65,341.00380019309,
Jon,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,37,65,344.38374156662,
Marco,Arocha,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,38,65,347.76368294015,
Andrew,Duffy,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,47,65,378.18315530194,
Aaron,Goodale,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,54,65,,
Byron,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,55,65,,
Charles,Hogan,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,61,65,,
Patrick,Bos,CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,62,65,,
Patrick,Bos,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,1,60,280.45420773509,
Jon,Davis,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,7,60,295.28370535223,
Paul,Chia,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,13,60,310.11320296937,
Aaron,Goodale,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,18,60,322.47111765033,
Robert,Kamppila,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,24,60,337.30061526747,
Donald,Ciceri,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,33,60,359.54486169318,
Andrew,Duffy,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,47,60,394.14702279985,
Scott,Johnson,CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,54,60,,
Charity,Chia,CBR #5 Dominguez Hills,2023-05-7,Women Master 35+ Open,1,2,,
Shari,Stillman-corbitt,CBR #5 Dominguez Hills,2023-05-7,Women Master 35+ Open,2,2,,
Saundee,Smith,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,9,19,571.37341086398,
Deborah,Juarez,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,12,19,617.00102280843,
Robert,Neary,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,8,32,363.00538879056,
Shari,Stillman-corbitt,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,19,32,445.36134833161,
Eric,Zook,CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,28,32,512.74349704702,
Raymond,Rivera,CBR #5 Dominguez Hills,2023-05-7,Men Cat 4,40,44,487.24506248053,
Tory,Gillett,Golden State Time Trial,2023-05-5,Men Category 1/2/3 Masters 40+,8,17,245.3125,
Tory,Gillett,Golden State Race Series - TT,2023-05-5,Men Master 40+ Cat 1/2/3,8,17,343.4375,
Tory,Gillett,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,21,56,284.82616341156,
Seth,Huggins,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,23,56,291.95516560727,
Erick,Herrera,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,34,56,331.16467768367,
Raymond,Rivera,LAX Circuit Race,2023-04-30,Men Cat 4/5,37,42,529.97488937411,
Tory,Gillett,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,20,49,382.10066917262,
Seth,Huggins,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,35,49,427.10754368759,
Jon,Davis,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,45,49,457.11212669757,
Andrew,Duffy,LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,46,49,460.11258499857,
Chloe,Patrick,LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,1,14,379.01880104966,
Jon,Davis,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,5,22,401.83992034352,
Andrew,Duffy,LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,24,22,,
Riley,Halpern,LAX Circuit Race,2023-04-30,Women Cat 4/5,8,9,642.52937373856,
Riley,Halpern,LAX Circuit Race,2023-04-30,Women Junior 15-16 Open,1,3,,
Erick,Herrera,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,26,81,250.62270719713,
Chloe,Patrick,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,1,19,314.52376386812,
Shari,Stillman-corbitt,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,17,19,531.18558328749,
Grace,Hutton,CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,18,19,544.7269470012,
Byron,Davis,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,35,58,343.1678010733,
Paul,Chia,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,41,58,361.73547557764,
Andrew,Duffy,CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,49,58,,
Prince,Patel,CBR #4 Carson,2023-04-23,Men Cat 2/3,31,55,319.62775037914,
Aaron,Goodale,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,25,73,332.89975845718,
Paul,Chia,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,44,73,376.42146555155,
Andrew,Duffy,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,55,73,401.61824334302,
Jon,Davis,CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,65,73,,
Shari,Stillman-corbitt,CBR #4 Carson,2023-04-23,Women Master 35+ Open,2,2,,
Saundee,Smith,CBR #4 Carson,2023-04-23,Women Cat 4/5,8,30,517.58600468926,
Deborah,Juarez,CBR #4 Carson,2023-04-23,Women Cat 4/5,28,30,667.95333044337,
Claren,Flores,CBR #4 Carson,2023-04-23,Men Cat 4/5,74,73,,
Alexander,Annis,CBR #4 Carson,2023-04-23,Men Cat 4/5,79,73,,
Shari,Stillman-corbitt,CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,21,29,473.65057998941,
Jay,Lopez,CBR #4 Carson,2023-04-23,Men Cat 4,50,58,,
Raymond,Rivera,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,27,48,563.81738207038,
Claren,Flores,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,86,46,466.05023796115,
Adrien,Thein-sandler,East Canyon Road Race,2023-04-15,Men  3,2,14,317.92228609147,
Erick,Herrera,SLR Road Race CA State Championships,2023-04-8,Men Cat 1,17,23,273.58646403748,
Riley,Halpern,SLR Road Race CA State Championships,2023-04-8,Women Junior 15-18 Open,2,2,,
Andrew,Duffy,SLR Road Race CA State Championships,2023-04-8,Men Master 55-59 Open,12,19,445.55948836156,
Paul,Chia,SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,9,21,351.99581778083,
Tory,Gillett,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,7,21,320.07049769213,
Charles,Hogan,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,11,21,343.27069936169,
Shan,Nowroozani,SLR Road Race CA State Championships,2023-04-8,Men Master 45-49 Cat 1/2/3,17,21,,
Paul,Chia,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,10,41,351.16995208393,
Aaron,Goodale,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,28,41,415.40619515149,
Byron,Davis,Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,23,32,332.65963835061,
Jay,Lopez,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,14,76,386.05595603695,
Raymond,Rivera,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 4/5,59,76,496.0397116534,
Erick,Herrera,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,57,73,,
Paul,Chia,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,9,33,304.17978338872,
Aaron,Goodale,Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,18,33,343.34530644525,
Byron,Davis,Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,9,31,245.71307324057,
Jay,Lopez,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,21,52,418.57903510693,
Raymond,Rivera,Tour de Murrieta - Crit,2023-04-1,Men Cat 4/5,42,52,493.4701933806,
Erick,Herrera,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,32,62,230.44103933148,
Raymond,Rivera,Victorville Stage Race - Crit,2023-03-26,Men Cat 4/5,12,18,455.23456956922,
Raymond,Rivera,Victorville Stage Race,2023-03-26,Men Cat 4/5,13,19,472.5,
Raymond,Rivera,Victorville Stage Race - RR,2023-03-25,Men Cat 4/5,13,15,519.26189990645,
Chloe,Patrick,CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,1,20,323.75330105899,
Paul,Chia,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,11,73,261.58849412733,
Charles,Hogan,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,15,73,272.81425915714,
Byron,Davis,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,32,73,320.52376053382,
Andrew,Duffy,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,34,73,326.13664304872,
Paul,Chia,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,13,84,280.61058684022,
Andrew,Duffy,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,62,84,401.09140795519,
Saundee,Smith,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,5,29,507.35766826177,
Riley,Halpern,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,15,29,602.45928242443,
Deborah,Juarez,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,18,29,630.98976667322,
Jay,Lopez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,33,75,425.56150536407,
Raymond,Rivera,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,63,74,466.49132904763,
Jay,Lopez,CBR #3 Dominguez Hills,2023-03-19,Men Cat 5,11,37,460.2674577054,
Raymond,Rivera,Majestic Crit,2023-03-5,Men Cat 4,29,36,475.10918830234,
Byron,Davis,Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,10,11,,
Byron,Davis,Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,5,12,323.71979308821,
Matt,Ardito,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,7,16,336.44868558517,
Byron,Davis,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,12,16,,
Raymond,Rivera,Rosena Ranch Circuit Race,2023-03-4,Men Cat 4,17,24,426.34984124393,
Erick,Herrera,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,23,84,228.84552839858,
Raymond,Rivera,Majestic Crit,2023-02-26,Men Cat 4,25,36,444.12419887051,
Diego,Rangel,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,8,23,370.27428909908,
Jon,Davis,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,2,34,286.94698836976,
Rudolph,Napolitano,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,3,34,256.6054401312,
Charles,Hogan,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,6,34,277.03199756486,
Tory,Gillett,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,9,34,297.45855499852,
Diego,Vides,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,18,34,351.92937482161,
Seth,Huggins,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 35+,30,34,389.9322723726,
Raymond,Rivera,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,40,43,501.85741752339,
Diego,Rangel,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,8,27,371.69990917118,
Diego,Rangel,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,19,28,478.4735698687,
Raymond,Rivera,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,40,40,457,
Jon,Davis,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,7,33,453.125,
Rudolph,Napolitano,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,4,33,263.4375,
Tory,Gillett,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,12,33,285.9375,
Seth,Huggins,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,13,33,288.75,
Diego,Vides,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,19,33,305.625,
Charles,Hogan,Valley of the Sun Stage Race,2023-02-18,Men Master 35+,22,33,314.0625,
Diego,Rangel,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,15,23,468.40909090909,
Jon,Davis,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,3,39,400.68831229778,
Rudolph,Napolitano,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,3,34,240.90722378856,
Diego,Vides,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,5,34,252.16288624095,
Tory,Gillett,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,13,34,297.18553605049,
Charles,Hogan,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,15,34,305.62728288978,
Seth,Huggins,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 35+,17,34,325.32469218146,
Raymond,Rivera,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,43,44,471.65452972727,
Diego,Rangel,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,19,28,478.4735698687,
Paul,Chia,Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,13,26,409.58375532208,
Diego,Rangel,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,16,28,454.82142857143,
Jon,Davis,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,16,42,478.57142857143,
Rudolph,Napolitano,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,8,34,273.52941176471,
Seth,Huggins,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,11,34,281.47058823529,
Tory,Gillett,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,15,34,292.05882352941,
Diego,Vides,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,26,34,321.17647058824,
Charles,Hogan,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 35+,30,34,331.76470588235,
Raymond,Rivera,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,43,46,449.5652173913,
Diego,Rangel,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,16,28,454.82142857143,
Aaron,Goodale,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,25,58,336.29910361285,
Aaron,Goodale,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,60,65,,
Prince,Patel,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,66,68,,
Chloe,Patrick,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,4,27,355.68849840678,
Shari,Corbitt,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,23,27,553.75837276051,
Jennifer,Savoy,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,24,27,564.18310298965,
Grace,Hutton,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,25,27,574.60783321879,
Andrew,Duffy,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,21,82,293.58977912141,
Byron,Davis,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,24,82,301.37990466505,
Jon,Davis,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,50,82,366.29761752869,
Prince,Patel,CBR #2 Carson,2023-02-5,Men Cat 2/3,60,71,378.63632349383,
Jon,Davis,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,10,93,278.85962463442,
Andrew,Duffy,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,87,93,,
Scott,Johnson,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,89,93,,
Shari,Corbitt,CBR #2 Carson,2023-02-5,Women Master 35+ Open,4,5,,
Sarah,Blazic,CBR #2 Carson,2023-02-5,Women Cat 4/5,18,41,580.14150903993,
Saundee,Smith,CBR #2 Carson,2023-02-5,Women Cat 4/5,20,41,593.38050301331,
Riley,Halpern,CBR #2 Carson,2023-02-5,Women Cat 4/5,27,41,639.71698192013,
Deborah,Juarez,CBR #2 Carson,2023-02-5,Women Cat 4/5,40,41,,
Jay,Lopez,CBR #2 Carson,2023-02-5,Men Cat 4/5,44,75,461.00425156376,
Edgar,Santos,CBR #2 Carson,2023-02-5,Men Cat 4/5,66,75,,
Raymond,Rivera,CBR #2 Carson,2023-02-5,Men Cat 4/5,78,75,,
Adam,Pena,CBR #2 Carson,2023-02-5,Men Cat 4,44,78,433.09240424634,
Raymond,Rivera,CBR #2 Carson,2023-02-5,Men Cat 4,60,78,474.99147827844,
Aidan,Kiely,CBR #2 Carson,2023-02-5,Men Cat 4,78,78,,
Jay,Lopez,CBR #2 Carson,2023-02-5,Men Cat 5,10,58,440.06144391503,
Edgar,Santos,CBR #2 Carson,2023-02-5,Men Cat 5,23,58,479.02150537026,
Alexander,Annis,CBR #2 Carson,2023-02-5,Men Cat 5,29,58,497.00307219575,
Saundee,Smith,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,10,42,541.90780997173,
Deborah,Juarez,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,38,42,,
Sarah,Blazic,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,41,42,,
Chloe,Patrick,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,1,26,323.01243342766,
Grace,Hutton,CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,25,26,,
Jennifer,Savoy,CBR #1 Dominguez Hills,2023-01-22,Women Open Master 35+,6,8,458.90986945954,
Jon,Davis,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,8,78,281.21758529781,
Paul,Chia,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,57,78,400.71338540002,
Scott,Johnson,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,67,78,425.60834375465,
Andrew,Duffy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,70,78,433.07683126103,
Jon,Davis,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,13,64,266.34651074765,
Byron,Davis,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,37,64,347.17024453601,
Andrew,Duffy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,52,64,392.85322450335,
Paul,Chia,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,53,64,396.36729988545,
Prince,Patel,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,68,71,,
Aidan,Kiely,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,79,76,,
Aidan,Kiely,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,21,77,400.02397662152,
Jay,Lopez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,45,77,463.88222871625,
Adam,Pena,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,57,77,497.19957763523,
Claren,Flores,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,73,77,,
Jay,Lopez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 5,8,60,442.5,
Lisa,Garr,Irvine Criterium - Master's State Championships,2022-08-28,Women Master 35+ Open,9,12,569.37640178865,
Raymond,Rivera,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4,24,30,485.50721719444,
Raymond,Rivera,La Verne Grand Prix,2022-08-14,Men Cat 4,36,37,,
Shari,Stillman-corbitt,USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 50-54 Open,5,6,,
Chloe,Patrick,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 17-18 Open,2,23,362.59949862579,
Riley,Halpern,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,48,26,659.24951443062,
Chloe,Patrick,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 17-18 Open,8,23,494.66167811168,
Riley,Halpern,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,21,23,643.7669664801,
Chloe,Patrick,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 17-18 Open,2,15,525,
Lisa,Carr,Pescadero Coastal Classic Road Race,2022-06-18,Women Master 50+ Open,1,1,,
Chloe,Patrick,CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,3,12,336.64881935606,
Deborah,Juarez,CBR #6 Carson The Finale,2022-06-5,Women Cat 4/5,13,15,696.71836422228,
Ray,Vega,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,15,75,367.14825871712,
Diego,Rangel,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,47,75,456.31896198661,
Raymond,Rivera,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,60,75,493.71312787382,
Lismar,Junquera,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,68,75,,
Ray,Vega,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,32,66,410.98428165338,
Lismar,Junquera,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,10,43,418.45479150835,
Paige,Handy,Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,52,79,,
Paige,Handy,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,4,21,367.25194586336,
Chloe,Patrick,Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,5,21,376.04754942906,
Andrew,Duffy,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,27,55,324.9003654355,
Jon,Davis,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,35,55,355.76189679405,
Lisa,Garr,Barry Wolfe Grand Prix,2022-05-29,Women Master 35+ Open,3,11,515.84600031307,
Deborah,Juarez,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,12,17,677.6645771632,
Riley,Halpern,Barry Wolfe Grand Prix,2022-05-29,Women Cat 4/5,13,17,696.80383432606,
Diego,Rangel,Barry Wolfe Grand Prix,2022-05-29,Men Junior 15-16 Open,3,12,366.35603194029,
Jon,Davis,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,1,54,283.1609527192,
Lismar,Junquera,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,39,54,449.17146815185,
Andrew,Duffy,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,50,54,497.22714367183,
Alejandro,Hernandez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,1,43,331.54436668368,
Danny,Lee,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,11,43,368.5714372256,
Ray,Vega,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,28,43,431.51745714685,
Mateo,Zait,Barry Wolfe Grand Prix,2022-05-29,Men Junior 13-14 Open,6,7,654.98264240771,
Alejandro,Hernandez,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,2,44,322.9017114401,
Danny,Lee,Barry Wolfe Grand Prix,2022-05-29,Men Cat 4/5,13,44,378.38188549286,
