Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Master 50-54 Open,1,17819,Kim,Wik,ThirstyBear p/b Akamai,,254251,478.21468955214,448.66040686564,
Women Master 50-54 Open,2,21391,Holly,Roberts,JAKROO Racing Team,,203177,553.29,483.53693791043,
Women Master 50-54 Open,3,16542,Beverly,Chaney,SJBC,,221127,464.03,518.41346895521,
Women Master 50-54 Open,4,17507,Marianne,Hernandez,Davis Bike Club Race Team,,68813,536.89,553.29,
Women Master 50-54 Open,5,19576,Elena,Joroski,SJBC,,304925,560.71,588.16653104479,
Women Master 50-54 Open,6,19566,Ann,Stuart,Metromint Cycling p/b The Freewheel,,250365,568.62,623.04306208957,
Women Master 50-54 Open,7,83182,Christina,Davis,Los Gatos Bicycle Racing Club,,406900,606.15,657.91959313436,
Women Master 55-59 Open,1,21378,Lorraine,Jarvis,Mellow Motors,,179650,600,504.867,
Women Master 55-59 Open,2,43248,Madeline,Finch,Rio Strada Racing,,127715,482.04,482.04,
Women Master 55-59 Open,3,106715,Loran,Vilas,Chico Masters Cycling Team,,458352,600.85,544.00244609064,
Women Master 55-59 Open,4,16175,Lesley,Jensen,Metromint Cycling p/b The Freewheel,,17778,509.52,563.57016913596,
Women Master 55-59 Open,5,79148,Kathy,Mcleod,,,61090,500.21,583.13789218127,
Women Master 55-59 Open,6,63331,Heidi,Fraser,Pen Velo Racing/Summit Bicycles,,368594,563.57016913596,602.70561522659,
Women Master 55-59 Open,7,18330,Michelle,Nightengale,Early Bird Women's Racing,,290262,591.9,622.27333827191,
Women Master 60-64 Open,1,53887,Sara,Stearns,Pen Velo Racing/Summit Bicycles,,368306,,,
Women Master 65+ Open,1,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
