First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Perry,Cherry Pie Criterium,2012-02-5,Men Cat 4  ,58,75,450.77669117684,
Michael,Perry,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,46,72,467.39864259259,
Daniel,Petersen,Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,51,72,477.06455514403,
Erin,Walker,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,35,51,361.84304614756,
Jerry,Roach,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,1,36,374.51330556462,
Alfred,Kerr,Knights Ferry Road Race,2012-02-4,Men Master  55-99,16,28,498.43849845417,
Jerry,Roach,Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,1,37,401.22857022095,
Deanna,Mckenzie,Giro Di San Francisco,2011-09-5,Women Cat 4  ,21,36,587.54467647059,
Daniel,Petersen,Vacaville Gran Prix,2011-08-28,Men Cat 4  ,36,61,431.74825044499,
Deanna,Mckenzie,Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,31,36,612.43337037037,
Thomas,Mcdonough,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,5,12,440.56027777778,
Alfred,Kerr,Old Town Clovis Criterium,2011-08-21,Men - Masters 55-59,10,12,497.32208333333,
Alfred,Kerr,San Ardo Road Race,2011-08-20,Men - Masters 55+,7,24,444.93410934856,
Thomas,Mcdonough,San Ardo Road Race,2011-08-20,Men - Masters 55+,16,24,527.53294532572,
Steven,Palladino,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,3,18,388.30408765635,
Jeff,Townsend,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,7,18,449.88852855813,
Alfred,Kerr,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,12,18,526.86907968536,
Thomas,Mcdonough,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,13,18,542.26518991081,
Harry,Williamson,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  65-99 ,6,9,532.01430368959,
Jerry,Roach,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,18,41,371.82793359317,
Douglas,Mckenzie,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,28,41,450.08227496834,
Joe,Fabris,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,39,41,450.08227496834,
Thomas,Mcdonough,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,4,38,416.45047146956,
Alfred,Kerr,Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,19,38,494.22168437292,
David,Baldwin,Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,1,28,351.78881263562,
Peter,Sweeney,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,2,27,367.96563354189,
Richard,Peacock,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,17,27,425.6579412342,
Erin,Walker,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,17,19,388.7567037037,
Richard,Peacock,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,19,25,457.4545,
Michael,Perry,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 4-5   ,20,26,486.53973571429,
Deanna,Mckenzie,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,10,27,529.79120833333,
Michael,Perry,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Cat 4 & 5   ,19,39,440.28767647059,
Claire,House,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Masters 35+ 123   ,1,8,425.85422466499,
Erin,Walker,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,14,20,252.83283333333,
Thomas,Mcdonough,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  55-99 ,3,9,445.05011032944,
Daniel,Petersen,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,1,33,333.1469861566,
Douglas,Mckenzie,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,26,33,424.07068285264,
Richard,Peacock,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,30,33,443.38209745382,
Thomas,Mcdonough,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,3,9,441.47383329663,
Peter,Sweeney,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 55-99  ,6,9,501.76632192574,
Thomas,Mcdonough,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,4,13,454.29226551689,
Norman,Smith,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,5,13,469.35151034459,
Peter,Sweeney,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,7,13,499.47,
Alfred,Kerr,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,9,13,529.58848965541,
Leland,Gee,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 55-99  ,11,13,559.70697931081,
Daniel,Petersen,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,12,42,339.08834526832,
Douglas,Mckenzie,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,34,42,391.46929764927,
Deanna,Mckenzie,ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,8,19,587.08903703704,
Joe,Fabris,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,10,26,328.50234615385,
Carmelo,Rios,Central Coast Circuit Races,2011-07-2,Men Cat1/2/3 Master 45-99 ,13,26,361.14896153846,
Alfred,Kerr,Leesville Gap Road Race,2011-07-2,Men Master  55-99 ,4,9,480.92241333819,
Thomas,Mcdonough,Leesville Gap Road Race,2011-07-2,Men Master  55-99 ,5,9,494.595,
Alfred,Kerr,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,22,29,544.78733333333,
Steven,Palladino,Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 55-99 ,39,29,570.3800952381,
Steven,Palladino,Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  55-59 ,2,8,387.95611684369,
Thomas,Mcdonough,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,3,11,455,
Alfred,Kerr,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,8,11,530,
Harry,Williamson,Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 55-99  55-99 ,9,11,545,
Deanna,Mckenzie,Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,16,18,467.25,
Deanna,Mckenzie,Memorial Day Criterium,2011-05-30,Women Cat 4   ,12,24,592.5,
Deanna,Mckenzie,Golden State Race Series,2011-05-21,Women Cat 4   ,13,22,608.18181818182,
Deanna,Mckenzie,Golden State Race Series - RR,2011-05-21,Women Cat 4   ,15,18,647.51285981679,
Jerry,Roach,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,3,69,368.82515538073,
Deanna,Mckenzie,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 4   ,33,37,680.25,
Harry,Williamson,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3/4 Master 65-99 ,16,15,677.14285714286,
Glenn,Mattsson,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 4 Person Team  ,1,4,,
Steven,Palladino,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 4 Person Team  ,2,4,,
Peter,Sweeney,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 4 Person Team  ,3,4,,
Jeff,Townsend,The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 4 Person Team  ,4,4,,
Steven,Palladino,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,2,33,331.10454723173,
Jeff,Townsend,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,5,33,364.88363778538,
Glenn,Mattsson,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,8,33,398.66272833904,
Peter,Sweeney,The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,18,33,516.88954527683,
Andy,Welling,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,8,56,367.02477759064,
Douglas,Mckenzie,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,12,56,387.10397956562,
Jerry,Roach,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,42,56,520.12869264984,
Richard,Peacock,Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,45,56,520.12869264984,
Deanna,Mckenzie,Turlock Lake Road Race,2011-04-9,Women Cat 4 Open  ,11,13,660,
Giampaolo,Pesce,Apple Pie Criterium,2011-04-3,Men Cat 3   ,23,52,305.39144199905,
Michael,Perry,Apple Pie Criterium,2011-04-3,Men Cat 4   ,12,33,381.25,
Daniel,Petersen,Apple Pie Criterium,2011-04-3,Men Cat 4   ,16,33,396.25,
Michael,Perry,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,6,13,486.46102270957,
Norman,Smith,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,8,13,513.53897729043,
Peter,Sweeney,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,10,13,540.61693187128,
Leland,Gee,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,12,13,567.69488645213,
Harry,Williamson,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 55-99 ,13,13,581.23386374256,
James,Forni,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,3,42,302.5,
Daniel,Petersen,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,20,42,345,
Peter,Sweeney,Apple Pie Criterium,2011-04-3,Men Cat 3/4 Master 35-99 ,37,42,387.5,
Richard,Peacock,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,16,31,400,
Giampaolo,Pesce,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,17,31,404.22551507934,
Alfred,Kerr,Copper Town Square Circuit Race,2011-04-2,Men Master 55-99 ,10,12,537.5,
Deanna,Mckenzie,Bariani Road Race,2011-03-27,Women Cat 4   ,26,51,627,
Thomas,Mcdonough,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,34,47,539.35972759924,
Harry,Williamson,Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,47,47,539.35972759924,
Andy,Welling,Bariani Road Race,2011-03-27,Men Cat 4   ,25,65,433.62162736192,
Thomas,Mcdonough,Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 55-99 ,4,9,424.974,
Douglas,Mckenzie,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,20,43,428.48033743228,
Daniel,Petersen,Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,33,43,454.67081362276,
Glenn,Mattsson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,11,29,447.13537060041,
Harry,Williamson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,14,29,467.99308178054,
Jeff,Townsend,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3/4 Master 55-99 ,20,29,509.70850414079,
Carmelo,Rios,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,37,45,454.22337878788,
Alfred,Kerr,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 55-99 ,4,6,463.295,
Thomas,Mcdonough,Central Coast Circuit Race #3,2011-03-12,Men Cat1/2/3 Master 55-99 ,5,6,483.38766666667,
Douglas,Mckenzie,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,30,52,430.13848733659,
Daniel,Petersen,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,31,52,430.13848733659,
Steven,Palladino,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,2,37,400.5175999294,
Jeff,Townsend,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,5,37,416.45491269756,
Glenn,Mattsson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,8,37,432.39222546572,
Norman,Smith,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,32,37,557.23450881632,
Harry,Williamson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,37,37,586.45291555794,
Deanna,Mckenzie,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,15,28,600,
Carmelo,Rios,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,45,53,423.51076663269,
Daniel,Petersen,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,11,52,371.29067786913,
Douglas,Mckenzie,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,40,52,439.07673584789,
Steven,Palladino,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,6,37,403.96262962963,
Norman,Smith,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,14,37,455.1487037037,
Harry,Williamson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,15,37,461.54696296296,
Glenn,Mattsson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,23,37,531.92781481481,
Jeff,Townsend,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3/4 Master 55-99 ,32,37,531.92781481481,
Deanna,Mckenzie,Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,17,28,641.99803571429,
Carmelo,Rios,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,33,53,392.78751282051,
Thomas,Mcdonough,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,35,41,426.2804375,
Alfred,Kerr,Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,48,41,426.2804375,
Steven,Palladino,Pine Flat Road Race,2011-02-20,Men Cat 1/2/3/4/5 Master 55-99 ,4,12,383.76312163462,
Carmelo,Rios,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 45-99 ,16,38,403.40951754386,
Jeff,Townsend,Central Coast Circuit Races,2011-01-30,Men Cat4/5 Master 45-99 ,9,20,464.54600724638,
Joe,Fabris,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,7,10,379.0437,
Carmelo,Rios,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 45-99 ,13,10,433.5048,
Thomas,Mcdonough,Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 55-99 ,6,7,552.10533333333,
Steven,Palladino,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,15,27,373.1756025641,
Jerry,Roach,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,17,27,386.02680769231,
Joe,Fabris,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,22,27,418.15482051282,
Carmelo,Rios,Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,23,27,424.58042307692,
Douglas,Mckenzie,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,19,54,391.84221071653,
Jerry,Roach,Berkeley Hills Road Race,2010-05-8,Men 4 Master 35-99 ,23,54,403.56214015585,
Glenn,Mattsson,Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,35,60,387.71612818718,
Thomas,Mcdonough,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 55-99 ,5,14,434.61342110995,
Briant,Smith,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,5,52,303.05478372352,
Steven,Palladino,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,24,52,376.78642307692,
Thomas,Mcdonough,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,11,35,441.48986855503,
Leland,Gee,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,17,35,486.88854326179,
Alfred,Kerr,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,27,35,573.55874042924,
Paul,Langlois,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,33,35,618.95741513601,
David,Baldwin,Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,17,98,331.50561564626,
Morris,Thomas,Port of Hood River Criterium #4,2010-04-29,Category 3/4,17,20,381.5,
Carmelo,Rios,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,23,55,425.7078773669,
Erin,Walker,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),22,87,297.13472579693,
Alfred,Kerr,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,20,35,559.11575568901,
Leland,Gee,Copperopolis Road Race,2010-04-3,Men MR Master 55-99 ,26,35,559.11575568901,
Jerry,Roach,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,6,36,362.96007969497,
Douglas,Mckenzie,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,8,36,369.54539476645,
Louis,Garcia,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,21,36,428.81323040975,
Andy,Welling,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,25,36,428.81323040975,
David,Baldwin,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,27,36,428.81323040975,
Thomas,Mcdonough, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,6,18,466.66666666667,
Alfred,Kerr, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 55-99 ,13,18,525,
Andy,Welling,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,28,94,408.93617021277,
Douglas,Mckenzie,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,31,94,408.93617021277,
Alfred,Kerr,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,32,46,522.82608695652,
Leland,Gee,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,54,46,522.82608695652,
Paul,Langlois,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,55,46,522.82608695652,
Thomas,Mcdonough,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,57,46,522.82608695652,
Glenn,Mattsson,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,52,81,411.25,
Wendy,Welling,Bariani Road Race,2010-03-20,Women 4   ,56,48,626.25,
Alfred,Kerr,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,16,23,527.27272727273,
Thomas,Mcdonough,Madera County Stage Race - Road Race,2010-03-14,Men MR Master 55-99 ,22,23,557.95454545455,
Alfred,Kerr,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,12,28,483.92857142857,
Thomas,Mcdonough,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,23,28,540.17857142857,
Gerry,Burney,Madera County Stage Race - Time Trial,2010-03-13,Men MR Master 55-99 ,26,28,558.92857142857,
Thomas,Mcdonough,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,5,28,446.42857142857,
Alfred,Kerr,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,12,28,483.92857142857,
Gerry,Burney,Madera County Stage Race - Criterium,2010-03-13,Men MR Master 55-99 ,26,28,558.92857142857,
Jeff,Townsend,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,33,49,474.94565217391,
Dirk,Rohloff,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,35,49,474.94565217391,
Douglas,Mckenzie,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,53,49,,
Carmelo,Rios,Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,14,19,426.66666666667,
Briant,Smith,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,3,95,343,
Glenn,Mattsson,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,23,95,396.25,
Douglas,Mckenzie,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,37,95,396.25,
Erin,Walker,Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,79,111,324.70588235294,
Carmelo,Rios,Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,3,26,392.88461538462,
Thomas,Morris,Early Bird Road Race,2010-01-23,Men Master 45-99 ,20,27,434.61538461538,
Erin,Walker,Firecracker Crit,2009-07-5,Masters 35+,2,11,,
Chris/summer,Kinney/jackson,CoMotion Tandem Stage Race - Cottage Grove Road Race,2006-07-21,Category B Tandem,11,17,,
Chris/summer,Kinney/jackson,CoMotion Tandem Stage Race - Prologue,2006-07-20,Category B Tandem,15,17,,
Chris,Kinney,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,6,93,,
