Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2  ,29,25105,Anna,Sanders,FCS/Rouse p/b Mr. Restore,00:00:52,279796,347.48733477766,332.02526947307,
Women Cat 1/2  ,30,49862,Heather,Logan-spinger,Exergy TWENTY12,00:00:53,,350,332.02526947307,
Women Cat 1/2  ,31,28573,Devon,Gorry,NOW and Novartis for MS,00:00:53,210903,367.76971803718,332.02526947307,
Women Cat 1/2  ,32,8556,Rachel,Warner,FCS/Rouse p/b Mr. Restore,00:00:55,200801,344.63513322498,332.02526947307,
Women Cat 1/2  ,33,20350,Leah,Guloien,Cynergy Cycles / Missing Link,00:00:56,334,364.72894494539,332.02526947307,
Women Cat 1/2  ,34,19586,Lauren,Hall,Team Tibco / To the Top,00:00:56,262479,330.09771298594,332.02526947307,
Women Cat 1/2  ,35,17502,Elizabeth,Newell,NOW and Novartis for MS,00:01:01,252152,352.77228129012,340.32129894704,
Women Cat 1/2  ,36,25736,Leah,Kirchmann,Optum Pro Cycling / Kelly,00:01:01,380328,312.21204310785,340.32129894704,
Women Cat 1/2  ,37,25747,Lisa,Campbell,SC Velo/Empower Coaching,00:01:03,287503,348.29639947767,340.32129894704,
Women Cat 1/2  ,38,46917,Courtney,Lowe,Optum Pro Cycling / Kelly,00:01:04,,350,340.32129894704,
Women Cat 1/2  ,39,19272,Anna,Barensfeld,Optum Pro Cycling / Kelly,00:01:04,234148,327.30522727185,340.32129894704,
Women Cat 1/2  ,40,36453,Rebecca,Werner,Metromint Cycling,00:01:12,381881,371.55379492913,344.46931368402,
Women Cat 1/2  ,41,20518,Jennifer,Wheeler,Team Tibco / To the Top,00:01:20,295914,340.90024352786,347.23465684201,
Women Cat 1/2  ,42,46708,Lauren,Stephens,FCS/Rouse p/b Mr. Restore,00:01:20,288678,310.82755223999,347.23465684201,
Women Cat 1/2  ,43,41085,Kate,Chilcott,Vanderkitten - Focus,00:01:22,347150,357.35208964646,347.23465684201,
Women Cat 1/2  ,44,1094,Joanie,Caron,Cynergy Cycles / Missing Link,00:01:26,400067,366.51506733092,354.83935052648,
Women Cat 1/2  ,45,22386,Jennifer,Reither,Vanderkitten - Focus,00:01:27,146585,445.11302818467,354.83935052648,
Women Cat 1/2  ,46,6626,Peggy,Legrand,Metromint Cycling,00:01:27,272836,397.58365963174,354.83935052648,
Women Cat 1/2  ,47,8559,Cara,Gillis,Team Kenda p/b Geargrinders,00:01:29,225855,375.38749272702,354.83935052648,
Women Cat 1/2  ,48,8582,Hilary,Billington,Team Kenda p/b Geargrinders,00:01:31,265089,362.57811536534,354.83935052648,
Women Cat 1/2  ,49,20357,Kendall,Ryan,Team Tibco / To the Top,00:01:32,186919,337.86185753692,354.83935052648,
Women Cat 1/2  ,50,27332,Addy,Albershardt,NOW and Novartis for MS,00:01:33,287411,428.71313931038,354.83935052648,
Women Cat 1/2  ,51,5134,Samantha,Schneider,Team Tibco / To the Top,00:01:33,170980,348.30107054493,354.83935052648,
Women Cat 1/2  ,52,17184,Jazzy,Hurikino,Vanderkitten - Focus,00:01:36,,350.34366090863,365.20938736894,
Women Cat 1/2  ,53,8558,Kori,Seehafer,Primal/Mapmyride Womens Racing,00:01:36,77841,350,365.20938736894,
Women Cat 1/2  ,54,15175,Kelly,Crowley,Primal/Mapmyride Womens Racing,00:01:37,256919,376.25264199278,365.20938736894,
Women Cat 1/2  ,55,16224,Liza,Rachetto,Primal/Mapmyride Womens Racing,00:01:39,145511,332.57252279024,365.20938736894,
Women Cat 1/2  ,56,533,Kathleen,Billington,Vanderkitten - Focus,00:01:40,172658,325.7363870876,365.20938736894,
Women Cat 1/2  ,57,16173,Rikke,Preisler,Metromint Cycling,00:01:41,293725,357.77204136008,365.20938736894,
Women Cat 1/2  ,58,3288,Unknown,Rider,Team Kenda p/b Geargrinders,00:01:41,91005,379.65933691733,365.20938736894,
Women Cat 1/2  ,59,8581,Jacqueline,Kurth,Primal/Mapmyride Womens Racing,00:01:45,182253,380.22905689942,372.12274526392,
Women Cat 1/2  ,60,16218,Amanda,Seigle,Metromint Cycling,00:01:46,203755,382.90082615327,372.12274526392,
Women Cat 1/2  ,61,15598,Kristina,Seley,Cynergy Cycles / Missing Link,00:01:47,223809,357.90140713276,372.12274526392,
Women Cat 1/2  ,62,45899,Joy,Mcculloch,SC Velo/Empower Coaching,00:01:55,218863,350,375.5794242114,
Women Cat 1/2  ,63,42612,Hilary,Crowley,Specialized Lululemon,00:01:55,211759,350,375.5794242114,
Women Cat 1/2  ,64,15712,Ellen,Sherrill,Metromint Cycling,00:01:59,299535,381.95937323101,378.34476736939,
Women Cat 1/2  ,65,16232,Ruth,Winder,Vanderkitten - Focus,00:01:59,273081,346.27130308811,378.34476736939,
Women Cat 1/2  ,66,49863,Bridie,O'donnell,Vanderkitten - Focus,00:02:02,,350,385.25812526437,
Women Cat 1/2  ,67,37412,Emily,Collins,Vanderkitten - Focus,00:02:04,260200,344.48582864014,385.25812526437,
Women Cat 1/2  ,68,20332,Christina,Smith,NOW and Novartis for MS,00:02:06,217750,350,385.25812526437,
Women Cat 1/2  ,69,1092,Sarah,Maguire,Team Kenda p/b Geargrinders,00:02:08,263583,400,385.25812526437,
Women Cat 1/2  ,70,9951,Nichole,Wangsgard,Primal/Mapmyride Womens Racing,00:02:10,100972,326.16766666667,385.25812526437,
Women Cat 1/2  ,71,15590,Mary,Elizabeth maroon,FCS/Rouse p/b Mr. Restore,00:02:12,219555,342.35541601566,385.25812526437,
Women Cat 1/2  ,72,38425,Lisa,Mueller,Metromint Cycling,00:02:13,271891,397.45815833958,385.25812526437,
Women Cat 1/2  ,73,45901,Jenny,Rios,SC Velo/Empower Coaching,00:02:14,395794,350,385.25812526437,
Women Cat 1/2  ,74,6583,Jenna,Kowalski,Cynergy Cycles / Missing Link,00:02:23,234400,350,392.17148315934,
Women Cat 1/2  ,75,45903,Greta,Neimanas,Exergy TWENTY12,00:02:25,223804,350,392.17148315934,
Women Cat 1/2  ,76,15180,Michelle,Melka,Metromint Cycling,00:02:28,302454,364.16144519974,394.93682631733,
Women Cat 1/2  ,77,2984,Amy,Mcguire,FCS/Rouse p/b Mr. Restore,00:02:29,221594,389.27231792369,394.93682631733,
Women Cat 1/2  ,78,36446,Heather,Lipana,Metromint Cycling,00:02:37,333090,450.7072979035,398.39350526481,
Women Cat 1/2  ,79,46382,Beatriz,Rodriguez,SC Velo/Empower Coaching,00:02:38,253229,350,398.39350526481,
Women Cat 1/2  ,80,21328,Julia,Lafranchise,Cynergy Cycles / Missing Link,00:02:40,221181,392.39172384066,398.39350526481,
Women Cat 1/2  ,81,49864,Karlee,Grendon,FCS/Rouse p/b Mr. Restore,00:02:44,,350,401.1588484228,
Women Cat 1/2  ,82,28503,Holly,Breck,SC Velo/Empower Coaching,00:02:54,317802,520.76908333333,402.5415200018,
Women Cat 1/2  ,83,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinders,00:03:01,310650,406.27851351222,403.92419158079,
Women Cat 1/2  ,84,25751,Priscilla,Calderon,SC Velo/Empower Coaching,00:03:07,221486,385.56034076935,405.30686315979,
Women Cat 1/2  ,85,40929,Rachel,Byus,FCS/Rouse p/b Mr. Restore,00:03:16,260379,406.54513303228,406.68953473878,
Women Cat 1/2  ,86,6576,Lauren,Liscinski,Cynergy Cycles / Missing Link,00:03:19,221896,379.07312667646,408.07220631778,
Women Cat 1/2  ,87,28121,Courtney,Dimpel,Vanderkitten - Focus,00:04:49,302140,401.8289123,409.45487789677,
