Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,DNF,235756,Caddie,Alford,,,629836,624.51355842238,675.7188945162,
Women Collegiate A,1,235748,Jordan,Detwiler,,,632185,,,
Women Collegiate A,2,235751,Katherine,Hennessy,,,631063,,,
Women Collegiate B,1,235985,Zoe,Van winckel,,,631932,,,
Women Collegiate B,2,251738,Meredith,Garcia,,,653306,,,
Women Collegiate B,3,251753,Jeanne-marie,Mcpherson,,,650434,,,
Women Collegiate B,4,235749,Sadie,Skinner,,,630559,,,
Women Collegiate B,5,251739,Mia,Lisanti,,,654232,,,
Women Collegiate C,1,252038,Jayla,Harris,,,653663,,,
Women Collegiate C,2,183541,Catherine,Claman,,,582019,,,
Women Junior 9 - 14,1,235702,Allison,M workman,,,428011,,,
Women Junior 9 - 14,2,254499,Olive,Benitez,,,646724,,,
Women Junior 9 - 14,3,255703,Serena,Davis,,,,,,
