Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate Cat 3/4/5,3,236771,Lisa,Cantu,Star Track,,586655,521.42857142857,506.63617676807,
Women Collegiate Cat 3/4/5,4,194891,Mya,Dixon,Reno Devo,,501197,548.94125502057,529.97713257605,
Women Collegiate Cat 3/4/5,5,236772,Abby,Green,IUCC,,,612.85714285714,553.31808838404,
Women Collegiate Cat 3/4/5,6,102829,Ella,Dishong,,,415449,543.81489179062,576.65904419202,
Women Collegiate Cat 3/4/5,7,117588,Lucy,Foss,Kenosha Velosport Cycling,,438572,600,600,
Women Collegiate Cat 3/4/5,8,252214,Allison,Edgar,Indiana University,,654823,600,623.34095580798,
Women Collegiate Cat 3/4/5,9,199340,Addison,Forrester,West Michigan Coyotes,,398931,633.8583890277,646.68191161596,
Women Collegiate Cat 3/4/5,10,181147,Kensa,Koeppen,Gryphon Velo Racing,,576597,634.54174386445,670.02286742395,
Women Collegiate Cat 3/4/5,11,252849,Sydney,Schlotterbeck,MARIAN UNIVERSITY,,624609,600,693.36382323193,
Women Collegiate Cat 3/4/5,12,252222,Seneca,Simon,Indiana University Cycling Club,,655070,600,716.70477903991,
Women Collegiate Cat 3/4/5,13,252225,Jolie,Robinson,IUCC,,,600,740.04573484789,
Women Collegiate Pro/Cat 1/2/3,1,236002,Mairen,Lawson,,,654440,566.88793268634,340.54753017371,
Women Collegiate Pro/Cat 1/2/3,2,175122,Jacqueline,Larouche,,,573251,389.06616822216,356.4435085413,
Women Collegiate Pro/Cat 1/2/3,3,80148,Madison,Frank,,,398615,422.13298367664,372.33948690889,
Women Collegiate Pro/Cat 1/2/3,4,156848,Elizabeth,Stevenson,,,536570,383.8540610477,388.23546527649,
Women Collegiate Pro/Cat 1/2/3,5,47607,Jane,Tullis,,,368361,390.73330753782,404.13144364408,
Women Collegiate Pro/Cat 1/2/3,6,95391,Lizzy,Gunsalus,,,403124,408.65502445433,420.02742201167,
Women Collegiate Pro/Cat 1/2/3,7,232953,Coralie,Levesque,,,606947,372.78882075156,435.92340037926,
Women Collegiate Pro/Cat 1/2/3,8,176184,Emma,Balding,,,539332,524.6150256949,451.81937874685,
Women Collegiate Pro/Cat 1/2/3,9,151587,Kathryn,Mcdicken,,,381393,451.81937874685,467.71535711445,
Women Collegiate Pro/Cat 1/2/3,10,123419,Jordan,Austin,,,415381,457.295664004,483.61133548204,
Women Collegiate Pro/Cat 1/2/3,11,98663,Callah,Robinson,,,389910,518.10537052639,499.50731384963,
Women Collegiate Pro/Cat 1/2/3,12,231295,Sarah,Duclos,,,526681,501.55331912845,515.40329221722,
Women Collegiate Pro/Cat 1/2/3,14,187852,Staci,Mccudden,,,585394,447.7634546457,531.29927058482,
Women Collegiate Pro/Cat 1/2/3,15,120197,Megan,Lester,,,429907,491.27597869217,547.19524895241,
Women Collegiate Pro/Cat 1/2/3,16,51870,Stephanie,Lawrence,,,357542,504.59274550003,563.09122732,
Women Collegiate Pro/Cat 1/2/3,DNF,168953,Elizabeth,Callison,Inc.,,556875,540.85453218542,594.88318405519,
Women Open,1,44357,Ashley,Weaver,LA Sweat,,334082,463.14017720075,366.01529430649,
Women Open,2,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,,391451,450.72940128012,376.63330808911,
Women Open,3,83181,Andrea,Cyr,Fearless Femme Racing,,318302,338.0451218244,387.25132187173,
Women Open,4,175115,Erika,Wilson,,,575125,390.78398655981,397.86933565434,
Women Open,5,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,450.30529794769,408.48734943696,
Women Open,6,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,417.12055889404,419.10536321958,
Women Open,7,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,451.42522169199,429.7233770022,
Women Open,8,226937,Amanda,Brandyberry,isocentric,,593692,533.70427776727,440.34139078481,
Women Open,9,100237,Alexa,Stierwalt,Ignite Junior Racing,,414168,465.8138177865,450.95940456743,
Women Open,10,6615,Sierra,Siebenlist,Team Sustainable Cycling,,166038,438.46957613044,461.57741835005,
Women Open,11,132471,Macy,Lester,Diablo Cycling,,429908,652.43191137989,472.19543213266,
Women Open,12,175120,Olivia,Reeve,,,574453,491.27928537947,482.81344591528,
Women Open,13,66902,Gabriella,Arnold,,,432692,408.23181443497,493.4314596979,
Women Open,14,210215,Lisa,Muskrat,Boston Mountain Cyclists,,600616,461.57741835005,504.04947348051,
Women Open,15,194891,Mya,Dixon,Reno Devo,,501197,548.94125502057,514.66748726313,
Women Open,16,136718,Grace,Bennett,Phoenix Fitness and Training,,508314,477.41681319215,525.28550104575,
Women Open,17,213700,Katherine,Lin,,,613484,449.74224568174,535.90351482836,
Women Open,18,58033,Sarah,Thomas,V3 Endurance,,289203,479.66057946719,546.52152861098,
Women Open,19,121693,Brooke,Hannon,Team Sustainable Cycling,,467326,509.4274320408,557.1395423936,
