Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+ Cat 1/2/3/4,21,27003,Gary,Doering,,,56657,425.07,398.05454252099,
Men Masters 50+ Cat 1/2/3/4,22,27006,Brian,Mccarthy,,,211084,399.11006104497,403.20503052249,
Men Masters 50+ Cat 1/2/3/4,23,27013,Andrew,Hines,,,66275,419.25,408.35551852398,
Men Masters 50+ Cat 1/2/3/4,24,27056,Mark,Sills,,,219887,367.03374572158,413.50600652547,
Men Masters 50+ Cat 1/2/3/4,25,37490,Eric,Knuth,,,203995,344.18,418.65649452697,
Men Masters 50+ Cat 1/2/3/4,26,49250,Darren,Sherkat,,,164144,418.41,423.80698252846,
Men Masters 50+ Cat 1/2/3/4,27,26991,Robert,Kron,,,196375,372.51228326836,428.95747052996,
Men Masters 50+ Cat 1/2/3/4,28,27025,James,Rolette,,,30450,474.50860192557,434.10795853145,
Men Masters 50+ Cat 1/2/3/4,29,37059,David,Schrauth,,,298292,364.63445881119,439.25844653294,
Men Masters 50+ Cat 1/2/3/4,30,68560,Craig,Mckenzie,,,268611,500,444.40893453444,
Men Masters 50+ Cat 1/2/3/4,31,3288,Unknown,Rider,,,,387,449.55942253593,
Men Masters 50+ Cat 1/2/3/4,32,53979,Matt,Howley,,,378145,363.77643097862,454.70991053743,
Men Masters 50+ Cat 1/2/3/4,33,37453,Tom,Mcnulty,,,278847,429.73919085047,459.86039853892,
Men Masters 50+ Cat 1/2/3/4,34,62019,Dennis,Roberts,,,,366.15,465.01088654041,
Men Masters 50+ Cat 1/2/3/4,35,60900,Lance,Maylath,,,189252,460.69,470.16137454191,
Men Masters 50+ Cat 1/2/3/4,36,123424,Brandon,Mcmahan,,,50024,500,475.3118625434,
Men Masters 50+ Cat 1/2/3/4,37,113528,Stuart,Grinell,,,166884,393.17592708333,480.46235054489,
Men Masters 50+ Cat 1/2/3/4,38,37456,Fran,Connelly,,,276928,453.95941178364,485.61283854639,
Men Masters 50+ Cat 1/2/3/4,39,36946,E,Michael ozment,,,46412,469.76,490.76332654788,
Men Masters 50+ Cat 1/2/3/4,40,36812,Mike,Vonnahmen,,,186529,436.56348238342,495.91381454938,
Men Masters 50+ Cat 1/2/3/4,41,123058,Albert,Weigel,,,223747,500,501.06430255087,
Men Masters 50+ Cat 1/2/3/4,42,27004,John,Deifel,,,65258,478.76557142857,506.21479055236,
Men Pro/Cat 1/2,1,117585,Ryan,Aitcheson,,,467841,259.1989762905,179.34970994898,
Men Pro/Cat 1/2,2,122849,Frank,Lutters,,,478298,150,184.3963887011,
Men Pro/Cat 1/2,3,44458,Stephan,Hirsch,,,337040,272.15,189.44306745323,
Men Pro/Cat 1/2,4,122844,Lars,Becker,,,478208,150,194.48974620535,
Men Pro/Cat 1/2,5,66105,Camilo,Ulloa,,,432145,223.8,199.53642495748,
Men Pro/Cat 1/2,6,37514,Matthew,Zimmer,,,320582,280.45,204.58310370961,
Men Pro/Cat 1/2,7,117586,Clay,Murfet,,,467842,244.98,209.62978246173,
Men Pro/Cat 1/2,8,7170,Michael,Chauner,,,178966,262.86,214.67646121386,
Men Pro/Cat 1/2,9,123416,Lennart,Klein,,,477901,150,219.72313996598,
Men Pro/Cat 1/2,10,26945,Ryan,O'boyle,,,299155,279.97,224.76981871811,
Men Pro/Cat 1/2,11,27106,Brandon,Feehery,,,193035,260.5,229.81649747024,
Men Pro/Cat 1/2,12,30938,Joshua,Johnson,,,257134,253.72,234.86317622236,
Men Pro/Cat 1/2,13,16300,Blake,Anton,,,192686,313.97,239.90985497449,
Men Pro/Cat 1/2,14,60008,Bill,Mulligan,,,297004,317.33,244.95653372661,
Men Pro/Cat 1/2,15,88271,Tyler,George,,,245737,298.66,250.00321247874,
Men Pro/Cat 1/2,16,98885,Armando,Cardenas,,,437828,276.73,255.04989123087,
Men Pro/Cat 1/2,17,27819,Jake,Silverberg,,,312558,328.94,260.09656998299,
Men Pro/Cat 1/2,18,52762,Tim,Savre,,,371826,290.37,265.14324873512,
Men Pro/Cat 1/2,19,54351,Teddy,Kostadinov,,,368667,343.22,270.18992748724,
Men Pro/Cat 1/2,20,53078,Brad,Neagos,,,372580,268.89,275.23660623937,
Men Pro/Cat 1/2,21,3288,Unknown,Rider,,,,387,280.2832849915,
Men Pro/Cat 1/2,22,122843,Alexander,Weifenbach,,,478166,150,285.32996374362,
Men Pro/Cat 1/2,23,24389,Quinten,Kirby,,,215644,317.37,290.37664249575,
Men Pro/Cat 1/2,24,32618,Scott,Hoffner,,,294925,373.71,295.42332124787,
Men Pro/Cat 1/2,25,39015,Zack,Lavergne,,,309923,381.27,300.47,
Men Pro/Cat 1/2,26,2796,Aaron,Cruikshank,,,258844,280.04,305.51667875213,
Men Pro/Cat 1/2,27,49358,Steve,Sonheim,,,54980,378.66,310.56335750425,
Men Pro/Cat 1/2,28,27038,Trevor,Rolette,,,226739,381.67,315.61003625638,
Men Pro/Cat 1/2,29,97823,Al,Mcwilliams,,,186870,400.48,320.6567150085,
Men Pro/Cat 1/2,30,142269,Zach,Nehr,,,267850,309.13,325.70339376063,
Men Pro/Cat 1/2,31,50326,Evan,Hartig,,,219225,330.65,330.75007251276,
Men Pro/Cat 1/2,32,104631,Aidan,Burkins,,,411787,439.62,335.79675126488,
Men Pro/Cat 1/2,33,38959,Jonathan,Toftoy,,,233166,300.47,340.84343001701,
Men Pro/Cat 1/2,34,27067,Shane,Feehery,,,174544,375.39,345.89010876913,
Men Pro/Cat 1/2,35,3288,Unknown,Rider,,,,387,350.93678752126,
Men Pro/Cat 1/2,36,29509,Stephen,Wagstaff,,,326166,304.53,355.98346627339,
Men Pro/Cat 1/2,37,30959,Kyle,Perry,,,240005,276.49,361.03014502551,
Men Pro/Cat 1/2,38,155316,Axel,Voitik,,,184412,345.11,366.07682377764,
Men Pro/Cat 1/2,39,36676,Nikos,Hessert,,,347054,359.19,371.12350252976,
Men Pro/Cat 1/2,40,4860,Garrett,Olsen,,,290847,337.85,376.17018128189,
Men Pro/Cat 1/2,41,27112,Hogan,Sills,,,257611,281.89,381.21686003402,
Men Pro/Cat 1/2,42,80176,Aaron,Beebe,,,258966,254.66,386.26353878614,
Men Pro/Cat 1/2,43,19371,Rudyard,Peterson,,,215610,298.17,391.31021753827,
Men Pro/Cat 1/2,44,33027,Matt,Brophy,,,319542,315.58,396.35689629039,
Men Pro/Cat 1/2,45,24419,Jos,Chalmers,,,271372,309.91,401.40357504252,
Men Pro/Cat 1/2,46,29050,Jonathan,Jacob,,,226733,301.62,406.45025379465,
Men Pro/Cat 1/2,47,27052,Dustin,Morici,,,288716,294.32,411.49693254677,
Men Pro/Cat 1/2,48,28395,David,Grundman,,,240540,298.94,416.5436112989,
Men Pro/Cat 1/2,49,3288,Unknown,Rider,,,,387,421.59029005102,
Women Cat 2/3,1,37496,Bethany,Sodergren,,,298556,452.22,375.71133333333,
Women Cat 2/3,2,63028,Anina,Blankenship,,,386284,417.64,383.98004445906,
Women Cat 2/3,3,144787,Meredith,Moran,,,350972,423.82,392.24875558479,
Women Cat 2/3,4,122853,Farleigh,Creswicke,,,478315,450,400.51746671052,
Women Cat 2/3,5,43515,Lydia,Hausle,,,368171,513.37,408.78617783625,
Women Cat 2/3,6,94924,Dana,Pavisich,,,429935,513.15,417.05488896198,
Women Cat 2/3,7,122852,Charlotte,Creswicke,,,482002,450,425.32360008771,
Women Cat 2/3,8,43515,Lydia,Hausle,,,368171,513.37,433.59231121344,
Women Cat 2/3,9,94902,Sarah,Szefi,,,410450,416.19100191085,441.86102233917,
Women Cat 2/3,10,76711,Bridget,Witt,,,402441,501.34284203004,450.1297334649,
Women Cat 2/3,11,76155,Lauryn,Humphrey,,,337078,433.03,458.39844459064,
Women Cat 2/3,12,36972,Courtney,O'neill,,,297488,464.57688918127,466.66715571637,
Women Cat 2/3,13,72474,Sarah,Muench,,,392098,549.68,474.9358668421,
Women Cat 2/3,14,50254,Annie,Byrne,,,375164,551.52221904852,483.20457796783,
Women Cat 2/3,15,36936,Jannette,Rho,,,288738,436.91,491.47328909356,
Women Cat 2/3,16,91242,Catherine,Culkin,,,408538,604.917625,499.74200021929,
Women Cat 2/3,17,123422,Stephanie,Kornett,,,,450,508.01071134502,
Women Cat 2/3,18,27213,Sue,Wellinghoff,,,311622,488.21897801054,516.27942247075,
Women Cat 2/3,19,91319,Amy,Brooksher,,,413175,501.59,524.54813359648,
Women Cat 2/3,20,63567,Lauren,Meeth,,,381781,438.15,532.81684472221,
Women Cat 3/4,1,95718,Emily,Laflamme,,,425993,462.55,454.70068230343,
Women Cat 3/4,2,98229,Brenna,Gibbons,,,433105,527.24,461.81104829938,
Women Cat 3/4,3,123439,Kim,Heintz,,,438472,550,468.92141429533,
Women Cat 3/4,4,102703,Jennifer,Kosatka,BFF Bikes,,448311,547.57,476.03178029128,
Women Cat 3/4,5,48252,Hayley,Diemar,,,368867,530.01593754153,483.14214628723,
Women Cat 3/4,6,104511,Raylyn,Nuss,,,465889,467.76,490.25251228317,
Women Cat 3/4,7,50268,Kelly,Clarke,,,334580,549.59573198852,497.36287827912,
Women Cat 3/4,8,101643,Annicka,Campbelldollaghan,,,439081,543.46,504.47324427507,
Women Cat 3/4,9,80936,Jennah,Dunham,,,400510,523.58824007902,511.58361027102,
Women Cat 3/4,10,114156,Erin,Obradovich,,,470904,577.90165514183,518.69397626697,
Women Cat 3/4,11,114097,Sarah,London,,,466917,557.59366940159,525.80434226291,
Women Cat 3/4,12,114951,Cedella,Janczak,,,473111,627.43,532.91470825886,
Women Cat 3/4,13,76161,Kristen,Hosey,,,394608,607.64,540.02507425481,
Women Cat 3/4,14,54022,Ramona,Kuna,,,211195,602.75,547.13544025076,
Women Cat 3/4,15,114159,Morgan,Stern,,,439711,612.53735179314,554.24580624671,
Women Cat 3/4,16,114155,Lauren,Conroy,,,443795,546.11304907407,561.35617224266,
Women Cat 3/4,17,95787,Sarah,Gulseth,,,415043,573.25215332727,568.4665382386,
Women Cat 3/4,18,113545,Sophia,Escobar,,,296437,638.42365016484,575.57690423455,
Women Cat 3/4,19,50255,Michelle,Moore,,,386382,546.99841254856,582.6872702305,
Women Cat 3/4,20,94927,Kelsey,Phillips,,,425714,581.24634006199,589.79763622645,
Women Cat 3/4,21,95706,Gia,Biagi,,,423880,545.44388141026,596.9080022224,
Women Cat 3/4,22,123440,Barbara,Karpuik,,,,550,604.01836821834,
Women Cat 3/4,23,114157,Sara,Laurino,,,416338,633.79379537037,611.12873421429,
Women Cat 3/4,24,95714,Erika,Kondo,,,428847,473.56,618.23910021024,
Women Cat 3/4,25,109044,Marlena,Janczak,,,467715,664.64,625.34946620619,
Women Cat 3/4,26,114161,Nadine,Nack,,,439894,694.60407911219,632.45983220214,
Women Cat 3/4,27,54387,Danielle,Krebs,,,368788,633.94918434493,639.57019819808,
Women Cat 3/4,28,123441,Brenda,Bylaitis,,,481841,550,646.68056419403,
Women Cat 3/4,29,98050,Mary Ann,Sedor,Team INTENT,,414408,600.98742534373,653.79093018998,
Women Cat 3/4,30,89650,Hannah,Polenske,,,408574,598.35,660.90129618593,
Women Cat 3/4,31,95716,Christine,Tejada,,,290644,634.28710763889,668.01166218188,
Women Cat 3/4,32,107653,Renee,Ehrlich,,,424446,587.5,675.12202817782,
Women Cat 3/4,33,155273,Kelsey,Campbell-dollaghan,,,443034,602.29743094051,682.23239417377,
Women Cat 3/4,34,27221,Sharon,Budde,,,303911,649.60685060597,689.34276016972,
Women Pro/Cat 1/2,1,100423,Ana,Fagua,,,439178,351.08,302.5575,
Women Pro/Cat 1/2,2,100421,Yeny,Colmenares,,,439177,314.51,312.09867078755,
Women Pro/Cat 1/2,3,83769,Lauretta,Hanson,,,432214,367.21,321.63984157509,
Women Pro/Cat 1/2,4,122839,Vanessa,Botero,,,480039,350,331.18101236264,
Women Pro/Cat 1/2,5,27216,Daphne,Karagianis,,,291446,366.77,340.72218315018,
Women Pro/Cat 1/2,6,96464,Ana,Teresa casas bonilla,,,482049,403.44,350.26335393773,
Women Pro/Cat 1/2,7,27032,Jeannie,Kuhajek,,,316598,388.59,359.80452472527,
Women Pro/Cat 1/2,8,10078,Emily,Spence,,,357580,370.35,369.34569551282,
Women Pro/Cat 1/2,9,24303,Laurel,Rathbun,,,201838,394.31,378.88686630037,
Women Pro/Cat 1/2,10,69752,Anna,Mumford,,,384754,442.7,388.42803708791,
Women Pro/Cat 1/2,11,100422,Monica,Mendez,,,439179,376.13063696342,397.96920787546,
Women Pro/Cat 1/2,12,87576,Natalia,Franco,,,432770,431.92,407.510378663,
Women Pro/Cat 1/2,13,27186,Holly,Mathews,,,294884,495.19,417.05154945055,
Women Pro/Cat 1/2,14,82714,Christine,Thornburg,,,406781,422.21,426.5927202381,
Women Pro/Cat 1/2,15,32505,Amanda,Schaap,,,342042,440.13,436.13389102564,
Women Pro/Cat 1/2,16,121411,Maria,Peace,,,473305,514.93152173913,445.67506181319,
Women Pro/Cat 1/2,17,82755,Angie,Sanabria,,,439180,401.62841575092,455.21623260073,
Women Pro/Cat 1/2,18,100440,Angie,Gonzalez,,,439181,359.83597187951,464.75740338828,
Women Pro/Cat 1/2,19,45272,Kaytie,Scott,,,311329,439.77,474.29857417582,
Women Pro/Cat 1/2,20,45098,Chelsea,Smith,,,361780,500.21,483.83974496337,
