Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2/3 Elite,6,49286,Amy,Mcclintock,The Cyclery Racing Team,,375231,420.94822732333,404.43399040727,
Women Pro/1/2/3 Elite,7,120197,Megan,Lester,Gryphon Velo Racing,,429907,497.97701265971,414.94731148745,
Women Pro/1/2/3 Elite,8,170115,Kayla,Clemons,Adapt Cycling,,563469,387.33235540178,425.46063256763,
Women Pro/1/2/3 Elite,9,207217,Simone,Hussussian,Adapt Cycling,,608906,414.59906631113,435.97395364781,
Women Pro/1/2/3 Elite,10,175120,Olivia,Reeve,Road Crew Racing,,574453,445.94720153115,446.48727472799,
Women Pro/1/2/3 Elite,11,213700,Katherine,Lin,Road Crew Coffee Racing,,613484,461.44320250799,457.00059580817,
Women Pro/1/2/3 Elite,12,100237,Alexa,Stierwalt,Virginia's Blue Ridge TWENTY24,,414168,458.21881824131,467.51391688835,
Women Pro/1/2/3 Elite,13,192152,Sarah,Weihe,Apex Cycling Team,,579299,437.10536010027,478.02723796853,
Women Pro/1/2/3 Elite,14,27924,Anastasia,Yanchilina,Road Crew Coffee &amp; Cycles,,338062,493.27154878693,488.54055904871,
Women Pro/1/2/3 Elite,15,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24,,481468,499.55648780064,499.05388012888,
Women Pro/1/2/3 Elite,16,254890,Camille,Wirkus,Brazen Dropouts,,655201,461.48969897571,509.56720120906,
Women Pro/1/2/3 Elite,17,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24,,481464,502.69144133306,520.08052228924,
Women Pro/1/2/3 Elite,18,21809,Megan,Kelly,PSIMET Racing,,296364,526.7238583099,530.59384336942,
Women Pro/1/2/3 Elite,19,213467,Stella,Powell,NorthStar Development,,611738,522.44174005004,541.1071644496,
Women Pro/1/2/3 Elite,20,230126,Abby,Bratvold,NorthStar Development,,619114,537.73894118333,551.62048552978,
Women Pro/1/2/3 Elite,21,71724,Samantha,Morrison,,,394650,350,562.13380660996,
