Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat4/5,41,156721,Scott,Peitz,Unattached,,292528,527.549184,538.61108979483,
Men Senior Cat4/5,42,146181,Jason,Walters,Sweet Spot Cycling,,430003,453.15,542.91473906588,
Men Senior Cat4/5,43,132391,Thomas,Tynan,National Capital Velo Club/UnitedHealthcare,,506898,533.61,547.21838833694,
Men Senior Cat4/5,44,161316,Robert,Murray,Unattached,,552840,450,551.522037608,
Men Senior Cat4/5,45,155287,Andres,Sola,Unattached,,536691,466.62,555.82568687906,
Men Senior Cat4/5,46,135642,Robert,Schilling,Unattached,,499509,524.02,560.12933615012,
Men Senior Cat4/5,47,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,608.19,564.43298542118,
Men Senior Cat4/5,48,27680,Alexander,Mcrae,Ocean Velo Club,,308136,483.86,568.73663469224,
Men Senior Cat4/5,49,18179,Gerardo,Sore,Frederick Velo/Bike Doctor Frederick,,64674,502.14,573.0402839633,
Men Senior Cat4/5,50,78887,Ted,Blake,Unattached,,376104,495.86452380952,577.34393323436,
Men Senior Cat4/5,51,154220,Ben,Barnes,Unattached,,549396,543.06576923077,581.64758250541,
Men Senior Cat4/5,52,148723,Bradley,Dion,Baltimore Bicycle Club/Team BBC,,526571,614.23111699602,585.95123177647,
Men Senior Cat4/5,DQ,161295,Alexander,Hernandez,Unattached,,547720,450,590.25488104753,
Women  Category 1/2/3 Cat1/2/3,1,134605,Jill,Patterson,Artemis Racing,,525708,452.54,399.80883333333,
Women  Category 1/2/3 Cat1/2/3,2,111674,Grace,Blair,Catoctin Cycling Club/NSMI RACING,,457283,464.94,410.73185714286,
Women  Category 1/2/3 Cat1/2/3,3,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare,,499043,439.92,421.65488095238,
Women  Category 1/2/3 Cat1/2/3,4,130650,Paige,Kostanecki,Catoctin Cycling Club/NSMI RACING,,476619,493.61,432.5779047619,
Women  Category 1/2/3 Cat1/2/3,5,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,501.08,443.50092857143,
Women  Category 1/2/3 Cat1/2/3,6,6890,Dori,Buckethal,Catoctin Cycling Club/NSMI RACING,,257747,431.92,454.42395238095,
Women  Category 1/2/3 Cat1/2/3,7,93213,Lindsey,Crifasi,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,422265,533.58,465.34697619048,
Women  Category 1/2/3 Cat1/2/3,8,131219,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,,382827,453.13,476.27,
Women  Category 1/2/3 Cat1/2/3,9,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,,267858,509.58,487.19302380952,
Women  Category 1/2/3 Cat1/2/3,10,68339,Gisela,Bell,Rogue Velo Racing,,401290,519.81,498.11604761905,
Women  Category 1/2/3 Cat1/2/3,11,32859,Michele,Damiani,Evolution Cycling Club p/b Long & Foster,,298855,476.27,509.03907142857,
Women  Category 1/2/3 Cat1/2/3,12,10318,Rebecca,Chan,Catoctin Cycling Club/NSMI RACING,,239760,400,519.9620952381,
Women  Category 1/2/3 Cat1/2/3,13,18879,Chris,Kelley,Colavita Racing Inc.,,166665,514.28,530.88511904762,
Women  Category 1/2/3 Cat1/2/3,14,93218,Angela,Parrotta,Battley Harley-Davidson,,423822,467.48,541.80814285714,
Women  Category 1/2/3 Cat1/2/3,15,18620,Marni,Harker,Colavita Racing Inc.,,15086,540.18,552.73116666667,
Women Senior Cat4/5,1,129003,Sydney,Berry,DistrictTaco Racing,,498294,557.36,474.36233333333,
Women Senior Cat4/5,2,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,516.86,488.32207407407,
Women Senior Cat4/5,3,161280,Laura,Echeverri,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,550272,600,502.28181481481,
Women Senior Cat4/5,4,57514,Erin,Conner,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,377811,622.01041145439,516.24155555556,
Women Senior Cat4/5,5,120182,Maggie,Rogers,VeloLabs Racing,,478070,484.2,530.2012962963,
Women Senior Cat4/5,6,147664,Laura,Norris,Baltimore Bicycle Club/Team BBC,,518997,634.97470438409,544.16103703704,
Women Senior Cat4/5,7,95852,Jude,Bopf,Rock Creek Velo,,413898,596.82,558.12077777778,
Women Senior Cat4/5,8,160909,Emily,Curley,Corner Cycle ,,542508,520.4430360261,572.08051851852,
Women Senior Cat4/5,9,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,589.66,586.04025925926,
Women Senior Cat4/5,10,161281,Kyanni,Fleming,Getting It In Cyclists Inc/Womens,,545423,600,600,
Women Senior Cat4/5,11,118634,Leeya,Wang,HPC Cycling/HPC/LIST,,476703,657.6,613.95974074074,
Women Senior Cat4/5,12,33338,Erica,Stievecaldwell,Colavita Racing Inc.,,345982,692.03340467058,627.91948148148,
Women Senior Cat4/5,13,103637,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,,443460,574.95,641.87922222222,
Women Senior Cat4/5,14,152032,Sarah,Toth johnson,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,489507,595.91502201624,655.83896296296,
Women Senior Cat4/5,15,161317,Kathleen,Holmes,Unattached,,449383,600,669.7987037037,
Women Senior Cat4/5,16,151236,Falecia,Stuckey,Getting It In Cyclists Inc/Womens,,534215,617.27,683.75844444444,
Women Senior Cat4/5,17,161318,Jennie,Peitz,Unattached,,,600,697.71818518519,
Women Senior Cat4/5,18,117878,Maize,Wimbush,Getting It In Cyclists Inc/Getting It In Cyclists,,484541,687.6717617488,711.67792592593,
Women Senior Cat4/5,19,132381,Azyra,Franklin,Getting It In Cyclists Inc,,473540,615.69,725.63766666667,
