First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Canning,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,29,102,175.92080249184,
Craig,Logan,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,42,102,188.17570445263,
Felix,Wilberg,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,51,102,193.56786131537,
Tyler,Trace,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,70,102,208.76393974674,
Quinn,Moberg,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,95,102,238.66590053106,
Cody,Canning,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,12,111,138.01315121722,
Adam,De vos,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,33,111,156.53166973573,
Tyler,Trace,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,36,111,160.23537343944,
Craig,Logan,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,37,111,160.23537343944,
Quinn,Moberg,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,53,111,176.9020401061,
Felix,Wilberg,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,54,111,176.9020401061,
Kristine,Brynjolfson,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,58,83,390.1953125,
Kristine,Brynjolfson,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,63,85,346.875,
Kristine,Brynjolfson,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,48,93,344.86413043478,
Kristine,Brynjolfson,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,50,96,352.26545436175,
Kristine,Brynjolfson,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,42,105,338.95424836601,
Kristine,Brynjolfson,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,73,105,356.70634920635,
Dave,Vukets,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,18,128,145.12115384615,
Craig,Logan,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,26,128,152.81346153846,
Adam,Thuss,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,41,128,167.23653846154,
Cody,Canning,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,44,128,170.12115384615,
Bailey,Mcknight,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,76,128,200.89038461538,
Bryson,Bowers,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,109,128,229.73653846154,
Dan,Skinner,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,110,128,229.73653846154,
Dave,Vukets,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,22,134,144.44641019749,
Bailey,Mcknight,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,48,134,163.84939527212,
Craig,Logan,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,54,134,168.32700721242,
Bryson,Bowers,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,55,134,169.07327586913,
Cody,Canning,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,93,134,197.43148482436,
Dan,Skinner,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,103,134,204.89417139152,
Adam,Thuss,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,108,134,208.6255146751,
Adam,Thuss,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,6,131,131.34615384615,
Cody,Canning,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,7,131,132.11538461538,
Craig,Logan,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,34,131,152.88461538462,
Dan,Skinner,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,44,131,160.57692307692,
Bryson,Bowers,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,100,131,203.65384615385,
Dave,Vukets,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,102,131,205.19230769231,
Bailey,Mcknight,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,103,131,205.96153846154,
Nic,Hamilton,Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,17,42,149.45065873016,
Nic,Hamilton,Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,8,71,127.09800139666,
Nic,Hamilton,Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,34,70,147.13725017458,
Nic,Hamilton,Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,47,63,161.25,
Rob,Britton,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,30,154,,
Nic,Hamilton,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,49,154,,
Tyler,Trace,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,75,154,,
Dave,Vukets,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,96,154,,
Kevin,Noiles,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,105,154,,
Nathan,Macdonald,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,126,154,,
Jamie,Sparling,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,146,154,,
Rob,Britton,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,35,168,,
Jamie,Sparling,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,61,168,,
Kevin,Noiles,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,106,168,,
Tyler,Trace,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,114,168,,
Nathan,Macdonald,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,121,168,,
Dave,Vukets,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,126,168,,
Nic,Hamilton,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,135,168,,
Nic,Hamilton,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,32,177,,
Rob,Britton,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,74,177,,
Kevin,Noiles,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,105,177,,
Tyler,Trace,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,135,177,,
Jamie,Sparling,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,152,177,,
Nathan,Macdonald,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,153,177,,
Dave,Vukets,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,166,177,,
Tyler,Trace,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,52,186,,
Kevin,Noiles,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,98,186,,
Jamie,Sparling,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,114,186,,
Rob,Britton,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,148,186,,
Dave,Vukets,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,158,186,,
Nic,Hamilton,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,159,186,,
Nathan,Macdonald,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,161,186,,
Adam,Thuss,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,184,186,,
Rob,Britton,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,1,107,,
Dave,Vukets,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,5,107,,
Jamie,Sparling,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,12,107,,
Nic,Hamilton,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,15,107,,
Kevin,Noiles,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,59,107,,
Adam,Thuss,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,97,107,,
Jamie,Sparling,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,8,107,,
Rob,Britton,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,13,107,,
Nic,Hamilton,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,19,107,,
Dave,Vukets,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,43,107,,
Adam,Thuss,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,90,107,,
Kevin,Noiles,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,93,107,,
Rob,Britton,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,4,112,,
Jamie,Sparling,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,15,112,,
Dave,Vukets,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,18,112,,
Nic,Hamilton,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,19,112,,
Kevin,Noiles,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,72,112,,
Adam,Thuss,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,95,112,,
Rob,Britton,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,4,112,,
Jamie,Sparling,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,15,112,,
Dave,Vukets,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,18,112,,
Nic,Hamilton,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,19,112,,
Kevin,Noiles,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,72,112,,
Adam,Thuss,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,95,112,,
Rob,Britton,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,6,118,,
Nic,Hamilton,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,10,118,,
Jamie,Sparling,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,21,118,,
Dave,Vukets,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,25,118,,
Kevin,Noiles,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,59,118,,
Adam,Thuss,Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,98,118,,
