First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Espen,Kateraas,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,17,30,409.87254444444,
Leigh,Haywood,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 5,2,15,435.71428571429,
Espen,Kateraas,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,11,66,315.58673737374,
Christopher,Rea,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,55,66,477.06443434343,
Matthew,Easter,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,1,28,332.91666666667,
Benjamin,Eicholtz,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,15,28,435.815,
Wilson,Blas,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 40+ Cat 1/2/3,17,28,450.51476190476,
Christopher,Rea,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,3,11,364.6334,
Espen,Kateraas,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,5,11,395.21113333333,
Chuck,Huang,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 35+ Cat 1/2/3,7,11,425.78886666667,
Oktay,Ortabasi,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 45+ Cat 1/2/3,6,13,421.745,
Brad,Decker,CBR Carson Criterium 6 of 7,2019-05-19,Men Master 55+ Cat 1/2/3/4,10,16,477.20389583333,
Brad,Decker,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,8,27,417.5982989501,
Chuck,Huang,Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,2,8,364.82505946085,
Oktay,Ortabasi,Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,3,8,379.78670630723,
Espen,Kateraas,Victorville Junior State Championships,2019-05-4,Men Master 45+ Cat 1/2/3/4,4,8,394.74835315362,
Ben,Vanmarcke,Victorville Junior State Championships,2019-05-4,Men Master 35+ Cat 1/2/3/4,3,4,,
Brad,Decker,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,8,27,417.33914983059,
Espen,Kateraas,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,15,59,357.74469230769,
Chuck,Huang,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,34,59,428.90017948718,
Ben,Vanmarcke,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,41,59,455.11535897436,
Benjamin,Eicholtz,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,55,59,503.80069230769,
Seth,Huggins,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 30+ Cat 3/4,25,31,534.66409863946,
Matthew,Easter,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,1,33,325.68033333333,
Wilson,Blas,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,7,33,378.69017948718,
David,Mcneal,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,15,33,449.36997435897,
Benjamin,Eicholtz,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,16,33,458.20494871795,
Patrick,Bos,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,26,33,546.55469230769,
Brad,Decker,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 40+ Cat 1/2/3,31,33,564.22464102564,
Espen,Kateraas,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,4,25,351.125625,
Christopher,Rea,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,5,25,358.92833333333,
Chuck,Huang,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,13,25,421.35,
Seth,Huggins,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,18,25,460.36354166667,
Ben,Vanmarcke,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,19,25,468.16625,
Brad,Decker,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,38,40,591.48497777778,
Patrick,Bos,CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,28,33,536.36004761905,
Chuck,Huang,Barrio Logan Grand Prix 2019,2019-04-27,Men Senior Open Cat 1/2,30,49,409.59495,
Brad,Decker,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,6,32,418.20623958333,
Chuck,Huang,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,22,43,430.57101799242,
Christopher,Rea,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,32,43,484.93086783009,
Ben,Vanmarcke,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,4,13,383.34375,
Christopher,Rea,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,8,13,441.64541666667,
Wilson,Blas,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,9,13,456.22083333333,
Brad,Decker,Ontario Easter Sunday Criterium,2019-04-21,Men Senior 45+ Cat 1/2/3/4,16,27,497.82875,
Brad,Decker,Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,13,33,479.11093589744,
Ben,Vanmarcke,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,1,26,390.85833333333,
Seth,Huggins,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,6,11,423.79,
Matthew,Easter,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,7,11,437.31063333333,
Espen,Kateraas,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,20,60,389.56706818182,
Chuck,Huang,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,28,60,435.86821969697,
Christopher,Rea,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,38,60,493.74465909091,
Travis,Remp,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,56,60,545.83345454545,
Benjamin,Eicholtz,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,63,60,545.83345454545,
Seth,Huggins,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,28,38,538.74686458333,
James,Qua,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,30,38,553.19538541667,
Matthew,Easter,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,4,37,341.197,
Oktay,Ortabasi,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,15,37,440.208,
Patrick,Bos,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,26,37,539.219,
Brad,Decker,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 40+ Cat 1/2/3,28,37,557.221,
Espen,Kateraas,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,5,30,355.48621472756,
Christopher,Rea,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,7,30,372.423488758,
Chuck,Huang,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,13,30,423.23531084933,
Benjamin,Eicholtz,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,18,30,465.57849592544,
Seth,Huggins,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,24,30,516.39031801678,
James,Qua,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 35+ Cat 1/2/3,29,30,558.73350309289,
Travis,Remp,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,45,61,500.27362068966,
Brad,Decker,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,26,52,493.30536507937,
Oktay,Ortabasi,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,9,27,414.84224358974,
Patrick,Bos,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 45+ Cat 1/2/3,10,27,422.11679487179,
Brad,Decker,Eldo Race Series ,2019-04-9,Men Masters 40+ Open,7,38,413.37170614035,
Matthew,Easter,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,36,46,483.24861538462,
Ben,Vanmarcke,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,30,43,495.547825,
Seth,Huggins,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 30+ Cat 3/4,32,43,503.180675,
Ben,Vanmarcke,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,2,27,343.228875,
Wilson,Blas,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,13,27,422.785,
Matthew,Easter,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,17,27,451.7145,
David,Mcneal,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 40+ Cat 1/2/3,20,27,473.411625,
Christopher,Rea,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,2,19,366.64128571429,
Patrick,Bos,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,4,19,390.16252380952,
Seth,Huggins,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,9,19,448.96561904762,
Benjamin,Eicholtz,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,14,19,507.76871428571,
Travis,Remp,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,2,54,359.32643181818,
Brad,Decker,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,24,38,508.47476470588,
Patrick,Bos,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,11,21,461.3,
Benjamin,Eicholtz,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 45+ Cat 1/2/3,17,21,529.4373,
Brad,Decker,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,12,22,479.01391666667,
Brad,Decker,Eldo Race Series ,2019-04-2,Men Masters 40+ Open,7,38,410.62275877193,
Espen,Kateraas,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,6,68,297.1778172043,
Benjamin,Eicholtz,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,39,68,442.83751075269,
Chuck,Huang,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,42,68,456.07930107527,
Matthew,Easter,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,58,68,526.7021827957,
Matthew,Easter,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,3,40,348.47779411765,
Brad,Decker,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 40+ Cat 1/2/3,38,40,546.09764705882,
Espen,Kateraas,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,5,31,346.88326923077,
James,Qua,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,11,31,405.93442307692,
Seth,Huggins,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,18,31,474.82743589744,
Benjamin,Eicholtz,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,20,31,494.51115384615,
Chuck,Huang,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,26,31,553.56230769231,
Brad,Decker,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,29,49,538.15653333333,
Brad,Decker,CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,17,35,490.12143333333,
Brad,Decker,Eldo Race Series ,2019-03-19,Men Masters 40+ Open,7,24,405.56508333333,
Benjamin,Eicholtz,Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,16,19,503.928,
Qua,James,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,7,38,370.06935940149,
Seth,Huggins,Tour de Murrieta - Circuit,2019-03-10,Men Masters 35+ Cat 3-4,27,38,488.20592987852,
James,Qua,Tour de Murrieta - Crit,2019-03-9,Men Masters 35+ Cat 3-4,3,30,349.09572737986,
Brad,Decker,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,31,37,528.025,
Brad,Decker,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,12,15,472.85900692641,
Espen,Kateraas,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,10,54,327.66885714286,
Chuck,Huang,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,20,54,380.71147619048,
Travis,Remp,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,36,54,465.57966666667,
Matthew,Easter,Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,2,17,345.92020833333,
Travis,Remp,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,3,25,355.22418181818,
Patrick,Bos,Rosena Ranch Circuit Race,2019-03-2,Men Masters 45+ Cat 1/2/3/4,17,8,,
Ben,Vanmarcke,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,55,96,433.56090990991,
Chuck,Huang,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,71,96,473.06764864865,
Matthew,Easter,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,89,96,485.4135045045,
Wilson,Blas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,99,96,485.4135045045,
Wilson,Blas,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,8,36,396.87415384615,
Ben,Vanmarcke,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,12,36,423.55805128205,
Chuck,Huang,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,13,32,393.91011538462,
Matthew,Easter,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,16,32,415.20976923077,
Christopher,Rea,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,29,32,500.40838461538,
Travis,Remp,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,15,96,380.10236111111,
Ben,Vanmarcke,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,34,96,445.65895833333,
Oktay,Ortabasi,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,9,33,390.36487179487,
Brad,Decker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,23,33,495.21020512821,
Brad,Decker,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,9,24,437.30654545455,
Travis,Remp,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,6,25,394.09325,
Oktay,Ortabasi,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,15,30,414.78,
James,Qua,UCLA Road Race,2019-02-23,Men Masters 35+ Cat 1/2/3,5,9,428.18271741897,
Seth,Huggins,Victorville Crit,2019-02-17,Men Master 30+ Cat 3,3,9,428.647,
Brad,Decker,Victorville Crit,2019-02-17,Men Master 55+ Open,2,4,,
Chuck,Huang,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,14,24,401.69442857143,
Travis,Remp,Victorville Road Race,2019-02-16,Men Senior Open Cat 3,4,13,426.0044,
Patrick,Bos,Victorville Road Race,2019-02-16,Men Master 40+ Cat 1/2/3,1,1,,
Seth,Huggins,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,7,24,400.18226562778,
James,Qua,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,14,24,446.31705077916,
Oktay,Ortabasi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,44,72,425.56475641026,
Chuck,Huang,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,52,72,453.95993589744,
Ben,Vanmarcke,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 3,5,52,391.16552631579,
Oktay,Ortabasi,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,16,41,424.97420238095,
Matthew,Easter,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,4,21,363.40364583333,
James,Qua,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,7,21,394.19945833333,
Ben,Vanmarcke,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,9,21,414.73,
Chuck,Huang,Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,10,21,424.99527083333,
Brad,Decker,Ontario Dare to Race/Ray,2019-01-27,Men Master 45+ Cat 1/2/3/4,27,36,547.73298888889,
Ben,Vanmarcke,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,8,26,367.32854166667,
Wilson,Blas,Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,14,26,438.59829166667,
Brad,Decker,Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,25,47,486.42482352941,
Ben,Vanmarcke,Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,1,29,352.79816666667,
Benjamin,Eicholtz,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,39,63,444.82854327078,
Chuck,Huang,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,46,63,475.49573545224,
Patrick,Bos,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,47,63,479.87676290674,
Jacques,Benoit,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,52,28,514.4769119046,
Travis,Remp,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,2,40,370.33,
Earl,Detrick,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,49,56,481.12068518519,
Travis,Remp,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,24,47,432.98,
Seth,Huggins,Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,6,14,458.72871428571,
Oktay,Ortabasi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,35,83,398.05156372549,
Benjamin,Eicholtz,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,37,83,404.33843627451,
Ben,Vanmarcke,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,48,83,435.77279901961,
Chuck,Huang,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,52,83,448.34654411765,
Travis,Remp,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,81,83,511.21526960784,
Seth,Huggins,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,35,59,472.96613095238,
Oktay,Ortabasi,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,8,40,358.031625,
Chuck,Huang,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,15,40,401.993875,
Ben,Vanmarcke,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,19,40,431.30204166667,
Earl,Detrick,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,34,40,548.53470833333,
Benjamin,Eicholtz,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 35+ Cat 1/2/3,23,22,539.14001139624,
Travis,Remp,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,50,82,481.14528571429,
Earl,Detrick,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,46,55,572.157475,
Kendall,Stanley,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,32,61,469.07982758621,
Seth,Huggins,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,54,61,529.46793103448,
Seth,Huggins,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,31,48,515.39321212121,
Matthew,Easter,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,5,45,357.06336363636,
Chuck,Huang,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,30,45,462.0448030303,
Kendall,Stanley,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,38,45,495.63886363636,
Seth,Huggins,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,50,55,549.83848,
Seth,Huggins,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,41,44,552.27068181818,
Matthew,Easter,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,4,41,341.67615,
Johnny,Lance,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,7,41,358.5333,
Kendall,Stanley,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,10,41,375.39045,
Chuck,Huang,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,16,41,409.10475,
Brad,Decker,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,40,41,543.96195,
Kendall,Stanley,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,16,39,418.468,
Johnny,Lance,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,6,15,407.8795,
Brad,Decker,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,10,15,465.1615,
Chuck,Huang,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,29,15,536.764,
Johnny,Lance,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,11,53,372.35436111111,
Kendall,Stanley,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,23,53,419.99919444444,
Brad,Decker,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,34,53,463.673625,
Chuck,Huang,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,102,53,527.20006944444,
James,Qua,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,3,22,382.43233426142,
James,Qua,Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,8,12,444.8446,
Shaun,Bagley,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,37,47,493.5092,
Johnny,Lance,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,23,34,461.96132222222,
Shaun,Bagley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,5,31,370.30172222222,
Bart,Clifford,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,9,31,398.03927777778,
Johnny,Lance,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,22,23,480.128875,
Shaun,Bagley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,25,23,480.128875,
Bart,Clifford,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,2,27,353.41646153846,
Johnny,Lance,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,6,27,381.17430769231,
Shaun,Bagley,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 1/2/3,11,27,415.87161538462,
Bart,Clifford,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,36,47,517.769,
Shaun,Bagley,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,87,47,557.7292,
Shaun,Bagley,Suisun Harbor Criterium,2018-08-12,Men Master 45+ Cat 1/2/3,3,21,375.64733333333,
Shaun,Bagley,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,23,28,472.00222222222,
Shaun,Bagley,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,14,29,413.845,
Shaun,Bagley,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,6,30,376.99955555556,
Chuck,Huang,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,42,100,395.4113375,
Johnny,Lance,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,49,100,416.7007,
Matthew,Easter,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,77,100,501.85815,
Espen,Kateraas,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,171,100,520.106175,
Kendall,Stanley,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,55,90,528.58879761905,
Matthew,Easter,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,3,53,349.7151,
Bart,Clifford,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,12,53,381.42255,
Johnny,Lance,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,24,53,423.69915,
Shaun,Bagley,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,26,53,430.74525,
